Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,4,1,88,,,,
2,down,Gladstone Anderson,Happy and Gay,1,1,89,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy (Single Version),-,3,3,,,,
4,-,Yellowman,We Wish You a Reggae Christmas,-,1,5,,,,
5,-,シャギー,Sunny Celebration (feat. Joss Stone),-,4,3,,,,
6,-,Keith Hudson,Satia,-,6,1,,,,
7,-,Bob Marley & The Wailers,Exodus,-,1,3,,,,
8,-,PUSHIM,Feel It,-,3,12,,,,
9,-,Bunny Wailer,Armagideon (Armagedon),-,9,1,,,,
10,-,Oscar James,Merry Christmas,-,10,1,,,,
11,-,Sting & Shaggy,Don't Make Me Wait,-,6,3,,,,
12,-,The Tayes,Smoke Two Joints,-,7,1,,,,
13,-,Jimmy Cliff,The Harder They Come,-,8,1,,,,
14,-,Alvin Davis,Driving Home for Christmas (Reggae Saxophone),-,4,2,,,,
15,-,Mikey Dread,Headline News,-,6,10,,,,
16,down,GBL Soundsystem,風の谷のナウシカ,10,1,19,,,,
17,-,Lady Saw,Rich Man for Christmas,-,9,2,,,,
