Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,Happy and Gay,2,1,68,,,,
2,down,Gladstone Anderson,It Reminds Me,1,1,67,,,,
3,-,Bob Marley & The Wailers,Kinky Reggae (Jamaican Version),-,3,1,,,,
4,-,Diana King,Summer Breezin' (Clean Version),-,3,1,,,,
5,-,The Green,What Will Be Will Be,-,5,1,,,,
6,-,The Pioneers,Long Shot Kick De Bucket,-,6,1,,,,
7,-,BOY-KEN & MUNEHIRO,SWEET & BITTER,-,3,1,,,,
8,-,Jordan T,Closer to You,-,2,2,,,,
9,-,Janet Kay,Missing You,-,9,3,,,,
10,-,Mishka,Another Like You (Roots Version),-,5,2,,,,
11,-,The Black Eyed Peas,Hey Mama,-,2,1,,,,
12,-,Phillip Leo,Don't Judge Me (Soul Mix),-,1,4,,,,
13,-,Chaka Demus & Pliers,Murder She Wrote,-,4,1,,,,
14,-,Bob Marley & The Wailers,Time Will Tell,-,7,2,,,,
15,-,Hawaiian Style Band,Happy 2 B W/U,-,5,6,,,,
16,-,"UB40 featuring Ali, Astro & Mickey","She Loves Me Now (feat. Ali Campbell, Mickey Virtue & Terence Wilson)",-,1,3,,,,
17,-,Three Plus,Island Woman,-,4,2,,,,
18,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,5,4,,,,
19,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,7,1,,,,
20,-,BANTY FOOT,Light It Up (feat. RUDEBWOY FACE & ¥ellow Bucks),-,15,1,,,,
