Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,The Harder They Come,-,1,5,,,,
2,-,Kimie,Is This Love,-,1,3,,,,
3,-,The Green,Take Me On,-,1,5,,,,
4,-,Carroll Thompson,Touch Me in the Morning,-,1,7,,,,
5,-,Hugupungeh Zuari,Laughing Song,-,5,1,,,,
6,-,Paula Fuga,Parachute,-,6,3,,,,
7,-,Koauka,Could You Be Loved,-,7,2,,,,
8,down,Fire Ball,生~BORN FREE~,3,3,2,,,,
9,-,Mikey Dread,Headline News,-,6,12,,,,
10,-,Mishka,Way out of Babylon,-,3,2,,,,
11,-,The Black Eyed Peas,Hey Mama,-,2,13,,,,
12,-,Fire Ball,太陽と月,-,12,1,,,,
13,-,CORN HEAD,STAND UP,-,2,2,,,,
14,-,SPICY CHOCOLATE,ずっと feat.HAN-KUN & TEE,-,9,1,,,,
15,-,MOOMIN,HAPPY AND FREE・DANCEHALL MIX,-,14,1,,,,
