Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,Happy and Gay,2,1,20,,,,
2,down,Gladstone Anderson,It Reminds Me,1,1,20,,,,
3,up,PUSHIM,悲しくてやりきれない,6,3,6,,,,
4,-,Slowly,The Right Way (feat. Courtney John),-,3,1,,,,
5,up,Inner Circle,Games People Play,5,3,3,,,,
6,-,Shaggy,Nice and Lovely,-,5,3,,,,
7,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,7,2,,,,
8,-,Leilani Wolfgramm,Sunshine,-,8,1,,,,
9,-,T.O.K.,Unknown Language,-,9,1,,,,
10,up,K'Nova,Sweet Aroma,16,3,12,,,,
11,-,PANG,言葉にできない,-,1,1,,,,
12,-,Justin,Leaving On a Jet Plane,-,12,1,,,,
13,down,Metis,愛のすべて,8,4,4,,,,
14,-,UB40,Reggae Music,-,14,1,,,,
15,-,Diana King,Summer Breezin' (w/ Bounty Killer) (Clean Version),-,3,1,,,,
