Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,2,1,21,,,,
2,down,Gladstone Anderson,Happy and Gay,1,1,21,,,,
3,-,RANKIN PUMPKIN,おなじ月 おなじ星,-,1,1,,,,
4,-,Shoko & The Akilla,Muriel,-,4,1,,,,
5,-,Aswad,Next to You,-,5,1,,,,
6,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,6,1,,,,
7,-,エレファント・マン,Five-O (feat. Wyclef & P. Diddy),-,7,2,,,,
8,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,1,1,,,,
9,down,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),7,7,3,,,,
10,-,Janet Kay,Lovin' You,-,5,3,,,,
11,-,PUSHIM,傘がない,-,1,5,,,,
12,up,Metis,愛のすべて,13,4,5,,,,
13,-,The Gramophone Allstars,Iko Iko,-,8,2,,,,
14,-,L.O.C.,Ring Ding Ding,-,6,2,,,,
15,-,Aswad,Heartbeat,-,8,1,,,,
16,down,Diana King,Summer Breezin' (w/ Bounty Killer) (Clean Version),15,3,2,,,,
17,-,RUEED,EVERYDAY,-,17,1,,,,
18,down,K'Nova,Sweet Aroma,10,3,13,,,,
19,-,Mike Love,Forgiveness,-,1,3,,,,
