Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,It Reminds Me,1,1,41,,,,
2,up,Gladstone Anderson,Happy and Gay,2,1,41,,,,
3,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,3,1,,,,
4,-,Bob Marley & The Wailers,Exodus,-,1,1,,,,
5,-,Mishka,Another Like You (Roots Version),-,5,1,,,,
6,up,PANG,言葉にできない,11,1,6,,,,
7,-,HASE-T,俺の言葉,-,5,1,,,,
8,-,Chaka Demus & Pliers,Murder She Wrote,-,8,1,,,,
9,-,MEGARYU,Dancers high,-,3,2,,,,
10,-,The Gramophone Allstars,Sophisticated Babylon,-,10,1,,,,
