Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gladstone Anderson,Happy and Gay,2,1,42,,,,
2,down,Gladstone Anderson,It Reminds Me,1,1,42,,,,
3,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,3,1,,,,
4,-,Bob Marley & The Wailers,One Drop,-,4,1,,,,
5,-,Bad Gyal Shi Shi,Shi Dada (Single),-,2,5,,,,
6,-,チャールズ&エディ,Jealousy (Josh Deutsch Mix),-,6,1,,,,
7,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,4,2,,,,
8,-,Terry Linen,Venus,-,1,5,,,,
9,-,MEGARYU,同じ空の下で,-,2,3,,,,
10,-,Diana King,I Say a Little Prayer,-,5,4,,,,
