Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,195,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,109,,,,
3,up,2CELLOS,Celloverse,3,1,101,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,200,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,7,,,,
6,up,Ludovico Einaudi,Nuvole bianche,6,1,197,,,,
7,up,Ludovico Einaudi,Una Mattina,7,4,91,,,,
8,up,Ludovico Einaudi,Experience (Solo Piano Version),52,4,22,,,,
9,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,198,,,,
10,up,Alexis Ffrench,Midnight,61,10,2,,,,
11,up,Ola Gjeilo,The North,62,11,2,,,,
12,up,Ludovico Einaudi,Divenire,13,6,133,,,,
13,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),66,13,2,,,,
14,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),12,1,34,,,,
15,up,Joe Kirby,in another life,21,10,10,,,,
16,down,Dirk Maassen,Only Now,10,10,3,,,,
17,up,Ludovico Einaudi,Luminous,37,2,98,,,,
18,up,Jamal Green,Just So You Know,67,18,2,,,,
19,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,14,6,12,,,,
20,up,Hania Rani,The Boat,20,12,5,,,,
21,up,Challem,Los Dos,81,21,2,,,,
22,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",39,7,148,,,,
23,up,Teodor Wolgers,The Misanthropes (Live from Atlantis),70,23,2,,,,
24,-,Yann Tiersen,Poull Bojer (Solo Piano),-,24,1,,,,
25,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,91,,,,
26,up,Roman Nagel,Mireya (Felt Rework),72,26,2,,,,
27,up,Sophie Hutchings,A Dead Sea's Ripples,68,27,7,,,,
28,up,Ludovico Einaudi & Daniel Hope,Petricor,28,14,57,,,,
29,up,Bruce Brubaker,"Music for Airports, 2/1",92,29,2,,,,
30,-,Mina Amare,Fourths,-,30,1,,,,
31,up,Ludovico Einaudi,I giorni,44,15,41,,,,
32,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,18,9,100,,,,
33,down,Erik Sigurd,My Midnight,11,11,3,,,,
34,down,Ludovico Einaudi,Primavera,25,10,65,,,,
35,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,15,53,,,,
36,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,47,9,9,,,,
37,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,158,,,,
38,down,Neil Cowley,Nantes,9,9,3,,,,
39,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",84,25,44,,,,
40,-,IAMPRATHEEK,Kangana Tera Ni (sped up),-,11,19,,,,
41,-,Lang Lang,"Feed the Birds (From ""Mary Poppins"")",-,24,9,,,,
42,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",48,42,3,,,,
43,up,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",49,15,4,,,,
44,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Coda (Allegro vivace)",26,20,7,,,,
45,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,63,2,74,,,,
46,-,Ludovico Einaudi,ABC,-,21,60,,,,
47,down,John Lenehan,Luminance,17,17,3,,,,
48,down,Keane Wang,It Must Be Saved,33,33,4,,,,
49,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",22,18,15,,,,
50,-,Ludovico Einaudi,Time Lapse,-,20,46,,,,
51,-,Sophie Hutchings,Back Of Beyond,-,51,1,,,,
52,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),69,7,72,,,,
53,-,Waffle Cakes,Morning Song (Arr. for Computer),-,53,2,,,,
54,-,Ludovico Einaudi,Corale,-,54,3,,,,
55,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),71,30,5,,,,
56,down,Ruben Gerards,The River,15,15,2,,,,
57,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,100,19,13,,,,
58,up,Keane Wang,The Destination,59,12,8,,,,
59,-,Luis Berra,Summer Prelude No.3,-,59,1,,,,
60,down,Yann Tiersen,Ker Yegu (Solo Piano),53,19,4,,,,
61,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",96,6,48,,,,
62,-,Gabríel Ólafs,Noktúrna (Upright Piano),-,11,1,,,,
63,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],54,8,72,,,,
64,-,Laurence Ipsum,War; a Constant Longing Everyone Carries Inside,-,15,1,,,,
65,-,Javier Escudero,Lost Words,-,20,1,,,,
66,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,86,11,52,,,,
67,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,51,12,,,,
68,down,Agnieszka Hajduk-Wiese,When I Am Alone with You,16,16,3,,,,
69,-,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),-,56,2,,,,
70,-,HAUSER & London Symphony Orchestra,Swan Lake,-,14,20,,,,
71,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,80,2,123,,,,
72,-,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,12,8,,,,
73,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",82,52,18,,,,
74,-,Sajidah Obeid,ردح  خالة و يا خالة,-,74,2,,,,
75,-,"José Carreras, Michael G. Gormley, Vienna Symphony Orchestra & Uwe Christian Harrer",Ave Maria,-,44,1,,,,
76,-,Waffle Cakes,Clair de Lune (Arr. for Computer),-,45,5,,,,
77,down,our distant worlds,golden reflection,31,16,9,,,,
78,-,Andrea Bocelli,Romanza,-,34,13,,,,
79,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",50,6,6,,,,
80,down,André Watts,"Für Elise, WoO. 59",75,2,138,,,,
81,down,Aleksander Tromsdalen,Fjord,30,18,10,,,,
82,-,John Lenehan,Arctic Nightfall,-,82,1,,,,
83,up,Alexandre Tharaud,Gnossienne no.1,88,57,4,,,,
84,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,28,23,,,,
85,down,Dan Lambert,Fading Moments,77,25,7,,,,
86,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,21,29,,,,
87,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,41,16,,,,
88,-,Mario Frangoulis & Justin Hayward,Nights in White Satin (Notte di luce),-,88,1,,,,
89,-,Alexandra Stréliski,The hills,-,10,13,,,,
90,-,"Pierre Génisson, Jakob Lehmann & Concerto Köln","Le nozze di Figaro, K. 492, Act 2: ""Voi che sapete"" (Arr. Fontaine for Clarinet and Orchestra)",-,90,1,,,,
91,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,10,13,,,,
92,-,Ludovico Einaudi,The Earth Prelude,-,34,8,,,,
93,-,Mariam Batsashvili,"Nocturne No. 20 in C-Sharp Minor, Op. posth",-,93,1,,,,
94,down,Dan Lambert,The Past,57,34,6,,,,
95,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,36,,,,
96,down,Louis Philippson,Wildberry Lillet (Piano Version),24,24,2,,,,
97,-,Cameron Segal,Raindrops,-,25,1,,,,
98,down,Dirk Maassen,The Light You Are,43,16,9,,,,
99,-,Eik Octobre,While Your Heart Still Beats,-,81,1,,,,
100,-,rudibaum,mercy,-,49,1,,,,
