Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,69,,,,
2,up,Susan Boyle,Somewhere Over the Rainbow,29,2,36,,,,
3,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,3,2,11,,,,
4,down,Dustin O'Halloran,Opus 18 (Silfur Version),2,2,3,,,,
5,up,Susan Boyle,Unchained Melody,5,3,32,,,,
6,up,Susan Boyle,Mad World,6,4,33,,,,
7,up,Ludovico Einaudi,Nuvole bianche,90,1,74,,,,
8,up,John Michael Talbot,Revelation Canticle,13,8,2,,,,
9,up,John Michael Talbot,Psalm 32,14,9,2,,,,
10,up,John Michael Talbot,Psalm 45 Part 1,11,10,2,,,,
11,down,John Michael Talbot,Colossians Canticle,8,8,2,,,,
12,up,John Michael Talbot,Canticle Philippians,25,6,2,,,,
13,down,John Michael Talbot,Psalm 45 Part 2,7,7,2,,,,
14,up,John Michael Talbot,Canticle I Peter,16,12,2,,,,
15,down,John Michael Talbot,Psalm 27 Part 2,10,10,2,,,,
16,up,John Michael Talbot,Psalm 131,17,8,2,,,,
17,up,Milana Zilnik,Viola,60,17,2,,,,
18,up,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",43,11,4,,,,
19,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,74,,,,
20,up,Seong-Jin Cho,"Images, 1ere série, L. 110: I. Reflets dans l'eau",61,20,2,,,,
21,up,Elin Lilja,Dreamer,55,2,4,,,,
22,up,João Balouta,Finding Sense,70,22,3,,,,
23,-,Susan Boyle & Michael Ball,A Million Dreams,-,23,6,,,,
24,-,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),-,1,75,,,,
25,up,Elliott Jacqués,Primrose Hill,80,25,2,,,,
26,down,John Michael Talbot,Sanctus (Requiem),23,5,2,,,,
27,up,Rosey Chan,Infinity,87,3,7,,,,
28,down,Max Richter,Mirrors,4,2,8,,,,
29,down,John Michael Talbot,Psalm 127,15,10,2,,,,
30,down,John Michael Talbot,Psalm 124,12,12,2,,,,
31,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,21,10,,,,
32,down,John Michael Talbot,Psalm 121,9,7,2,,,,
33,-,Chad Lawson,Rain,-,33,1,,,,
34,down,John Michael Talbot,Salve Regina,20,8,2,,,,
35,up,Josh Kramer,Fundersam,53,31,3,,,,
36,down,John Michael Talbot,Regina Ceali,22,6,2,,,,
37,down,John Michael Talbot,Psalm 15,21,4,2,,,,
38,down,John Michael Talbot,Evening Canticle,26,11,2,,,,
39,down,John Michael Talbot,Psalm 11,24,9,2,,,,
40,down,John Michael Talbot,Agnus Dei (Adapted From Requiem),27,4,2,,,,
41,down,Jonas Vitaud,"The Seasons, Op. 37a: III. March - Song of the Lark",19,19,3,,,,
42,up,Fazil Say,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2, ""Moonlight"": I. Adagio sostenuto",64,40,2,,,,
43,up,Susan Boyle,What a Wonderful World,52,29,12,,,,
44,up,Joep Beving,Losar,49,12,4,,,,
45,-,Susan Boyle,Daydream Believer,-,33,11,,,,
46,up,I TRAVEL LIGHT,Antidote,46,38,3,,,,
47,up,Andrea Bocelli,Besame mucho,93,2,72,,,,
48,-,Max Richter & Mari Samuelsen,Origins (Solo),-,48,1,,,,
49,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,49,1,,,,
50,down,Belle Chen,Let Me Tell You A Story,35,4,3,,,,
51,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Colour Wheel,-,51,1,,,,
52,-,Jackson Mullane,Heaven and Home,-,52,1,,,,
53,-,Susan Boyle,500 Miles,-,27,7,,,,
54,-,Susan Boyle,Stand By Me,-,22,5,,,,
55,-,Jackson Mullane,Night Will Be No More,-,55,1,,,,
56,up,Simone Dinnerstein,"Three Bach Transcriptions (Transcr. R. Danielpour): Epilogue Chorus ""Wir setzen, uns mit Tränen nieder” from St. Matthew Passion",77,8,4,,,,
57,-,The Piano Guys,Titanium / Pavane,-,9,10,,,,
58,down,John Michael Talbot,Psalm 27 Part 1,28,20,2,,,,
59,down,Vetle Nærø,Hypnagogia,40,40,2,,,,
60,-,Jackson Mullane,Into the Abyss,-,60,1,,,,
61,down,Laurence Ipsum,Beginning Here,47,7,4,,,,
62,down,John Michael Talbot,Psalm 20,18,16,2,,,,
63,up,Susan Boyle,Memory,89,16,9,,,,
64,down,The Masked Pianoman,Eternity,37,14,4,,,,
65,-,Jackson Mullane,Eye of the Storm,-,65,1,,,,
66,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,27,10,,,,
67,-,Jackson Mullane,Lake of Fire,-,67,1,,,,
68,down,John Michael Talbot,Ephesians Canticle,32,9,2,,,,
69,-,Jackson Mullane,Annunciation,-,69,1,,,,
70,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,32,5,,,,
71,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,41,1,,,,
72,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,72,1,,,,
73,-,Jackson Mullane,Angels of Krasnodar,-,73,1,,,,
74,-,Max Richter & Mari Samuelsen,Prelude 2,-,74,1,,,,
75,-,Jackson Mullane,Dancing with the Devil,-,75,1,,,,
76,down,Andreas Ihlebæk,Waltz 21,74,9,5,,,,
77,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Movement Study,-,77,1,,,,
78,down,Andrea Viscardi,A Day At the Castle,39,10,4,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,49,4,,,,
80,-,Max Richter,Solitaries,-,80,1,,,,
81,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Low Mist,-,43,2,,,,
82,down,John Michael Talbot,Kyrie (De Angelis),34,15,2,,,,
83,-,Susan Boyle,Out Here On My Own,-,24,7,,,,
84,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,21,11,,,,
85,down,Belle Chen,Improvisation: What Happens Next,84,15,5,,,,
86,up,Susan Boyle,Who I Was Born to Be,98,27,10,,,,
87,down,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],81,28,12,,,,
88,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,13,,,,
89,down,Akira Kosemura,Hidden Waltz,48,7,8,,,,
90,-,Susan Boyle,Both Sides Now,-,32,5,,,,
91,down,Carlos Cipa,I wanted you to know (Munich Session),44,14,4,,,,
92,-,Søndag Søndag,Torsdag,-,92,1,,,,
93,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",69,49,2,,,,
94,-,Joram Feitsma,Lente,-,50,1,,,,
95,-,Susan Boyle,Hallelujah,-,8,9,,,,
96,down,Víkingur Ólafsson,"Pour le piano, L. 95: II. Sarabande",51,21,5,,,,
97,-,Aaron Pilsan,"The Well-Tempered Clavier, Book 1: Prelude No. 1 in C Major, BWV 846",-,97,1,,,,
98,-,Susan Boyle,Cry Me a River,-,34,9,,,,
99,down,Mammoth,Dawn,38,7,4,,,,
100,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,18,20,,,,
