Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,2,1,43,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,73,,,,
3,up,Susan Boyle,Unchained Melody,26,3,36,,,,
4,up,Susan Boyle,Somewhere Over the Rainbow,30,2,40,,,,
5,up,Susan Boyle,Mad World,25,4,37,,,,
6,up,Ludovico Einaudi,Nuvole bianche,89,1,78,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,17,1,78,,,,
8,up,John Michael Talbot,Psalm 15,19,4,6,,,,
9,up,John Michael Talbot,Psalm 11,21,9,6,,,,
10,up,John Michael Talbot,Colossians Canticle,20,8,6,,,,
11,down,John Michael Talbot,Psalm 131,8,8,5,,,,
12,down,John Michael Talbot,Agnus Dei (Adapted From Requiem),4,4,5,,,,
13,down,John Michael Talbot,Psalm 127,10,10,5,,,,
14,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,8,1,,,,
15,down,John Michael Talbot,Sanctus (Requiem),5,5,5,,,,
16,up,John Michael Talbot,Psalm 27 Part 2,24,10,6,,,,
17,up,John Michael Talbot,Revelation Canticle,31,8,6,,,,
18,down,John Michael Talbot,Canticle Philippians,6,6,5,,,,
19,down,John Michael Talbot,Psalm 45 Part 2,13,7,6,,,,
20,down,John Michael Talbot,Canticle I Peter,12,12,5,,,,
21,up,Max Richter,Mirrors,61,2,12,,,,
22,up,John Michael Talbot,Gloria (De Angelis),23,7,5,,,,
23,down,John Michael Talbot,Psalm 124,15,12,6,,,,
24,down,John Michael Talbot,Psalm 45 Part 1,18,10,5,,,,
25,up,John Michael Talbot,Ephesians Canticle,29,9,6,,,,
26,up,John Michael Talbot,Kyrie (De Angelis),27,15,6,,,,
27,down,John Michael Talbot,Salve Regina,16,8,5,,,,
28,down,John Michael Talbot,Regina Ceali,9,6,5,,,,
29,down,John Michael Talbot,Evening Canticle,11,11,5,,,,
30,-,Laurence Ipsum,On a Steep Slope,-,6,1,,,,
31,down,John Michael Talbot,Psalm 27 Part 1,28,20,6,,,,
32,down,John Michael Talbot,Psalm 20,22,16,6,,,,
33,up,Eydís Evensen,Næturdögg,60,17,3,,,,
34,up,Milana Zilnik,Estate,78,31,2,,,,
35,down,John Michael Talbot,Psalm 121,7,7,5,,,,
36,up,Doeke,Inspiration,76,36,2,,,,
37,up,里歐皮,Sweet dream,55,37,3,,,,
38,-,The Piano Guys,The Cello Song,-,10,9,,,,
39,up,Susan Boyle,Memory,92,16,12,,,,
40,up,Aron van Selm,Lament (Solo Piano),48,17,3,,,,
41,-,Ludovico Einaudi,Una Mattina,-,4,7,,,,
42,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,7,3,,,,
43,-,Mammoth,Dawn,-,7,5,,,,
44,up,Daniele Meneghello,Momenti,58,23,2,,,,
45,down,John Michael Talbot,Psalm 32,34,9,6,,,,
46,-,Ludovico Einaudi,I Giorni,-,13,19,,,,
47,up,Javi Lobe,Past and Present,95,7,2,,,,
48,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),44,1,79,,,,
49,-,Andreas Ihlebæk,Skraavika,-,49,2,,,,
50,down,Lucas Forch,Arturo,32,32,3,,,,
51,-,Ludovico Einaudi,Ascolta,-,3,1,,,,
52,up,Teodor Wolgers,Think Different,75,52,2,,,,
53,-,Milana Zilnik,Viola,-,17,4,,,,
54,-,"Karl-Heinz Schneeberger, Hans-Martin Linde, Günter Höller, Hedwig Bilgram, Münchener Bach-Orchester & Karl Richter","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",-,54,1,,,,
55,-,Pat Metheny & Jason Vieaux,"Four Paths of Light, Pt. 2",-,55,4,,,,
56,-,Steven Osborne & Paul Lewis,Ma mère l'oye: I. Pavane de la belle au bois dormant,-,56,1,,,,
57,-,The Masked Pianoman,Farewell,-,57,1,,,,
58,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",68,25,8,,,,
59,down,Goetz Oestlind,Soluppgång,45,6,4,,,,
60,-,シプリアン・カツァリス,ショパン:ワルツ第7番,-,28,5,,,,
61,-,Susan Boyle,Daydream Believer,-,33,12,,,,
62,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),98,21,14,,,,
63,-,Susan Boyle,Perfect Day,-,3,6,,,,
64,-,Peter Gregson,Somnia,-,26,5,,,,
65,-,シプリアン・カツァリス,ショパン:ワルツ第9番「告別」,-,29,8,,,,
66,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,28,,,,
67,-,Susan Boyle,Wild Horses,-,18,9,,,,
68,down,Sofiane Pamart,MOON,3,3,3,,,,
69,down,Anna Tsybuleva,"3 Intermezzi, Op. 117: I. Intermezzo in E-Flat Major",36,36,2,,,,
70,-,Susan Boyle,Stand By Me,-,22,8,,,,
71,-,Rachel Podger & Brecon Baroque,"Le quattro stagioni, Concerto No. 4 in F Minor, RV 297 ""L'inverno"": I. Allegro non molto",-,32,6,,,,
72,-,Ludovico Einaudi,Lady Labyrinth,-,72,3,,,,
73,-,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,27,11,,,,
74,-,Andreas Ihlebæk,Let Me Be Good,-,74,1,,,,
75,-,André Watts,"Für Elise, WoO. 59",-,2,45,,,,
76,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",73,7,46,,,,
77,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,77,1,,,,
78,-,Michael Maas,Blinded,-,78,1,,,,
79,-,Rosey Chan,Water is Life,-,79,1,,,,
80,-,Michael Maas,Aura,-,80,1,,,,
81,-,Sarah Neufeld,Unreflected,-,81,1,,,,
82,down,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],39,39,3,,,,
83,-,Ólafur Arnalds,Still / Sound,-,5,8,,,,
84,down,Nikolai Lugansky,"Suite bergamasque, CD 82: III. Clair de lune. Andante très expressif",63,63,4,,,,
85,-,久石 譲,人生のメリーゴーランド,-,10,5,,,,
86,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,86,1,,,,
87,up,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",97,85,2,,,,
88,-,Michael Maas,Silence,-,88,1,,,,
89,down,Susan Boyle,Who I Was Born to Be,87,27,13,,,,
90,-,Michael Maas,Questions,-,90,1,,,,
91,-,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],-,28,13,,,,
92,-,Carlos Cipa,I wanted you to know (Munich Session),-,14,5,,,,
93,-,Marie-Luise Bodendorff,"Piano Sonatina in C Major, Op. 20 No. 1: II. Andante",-,93,1,,,,
94,down,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",49,49,4,,,,
95,-,Michael Maas,The Second,-,95,1,,,,
96,-,Marie-Luise Bodendorff,"Piano Sonatina in C Major, Op. 20 No. 1: I. Allegro",-,96,1,,,,
97,-,Andrea Bocelli,"Moon River (From ""Breakfast at Tiffany's"")",-,97,1,,,,
98,-,Kian Soltani & Aaron Pilsan,"An die Musik, D. 547 (Transc. for Cello & Piano)",-,98,1,,,,
99,down,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),93,38,3,,,,
100,down,Tom Blankenberg,hibiskus,91,91,3,,,,
