Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,119,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,149,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,63,,,,
4,up,2CELLOS,Celloverse,4,1,55,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,154,,,,
6,up,Andrea Bocelli,Besame mucho,7,2,144,,,,
7,up,歐拉佛・亞諾茲 & Dustin O'Halloran,Spiral — piano reworks,54,7,2,,,,
8,up,Peter Raeburn,Recovery 2.0,16,8,3,,,,
9,up,Ludovico Einaudi,Nuvole bianche,10,1,151,,,,
10,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,152,,,,
11,up,Felix Madik,Intervi,48,10,2,,,,
12,up,Felix Madik,Cold,47,8,3,,,,
13,up,Matthew-Keane Q Wang,Step by Step,63,13,2,,,,
14,up,Felix Madik,Cling,46,7,3,,,,
15,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,22,15,14,,,,
16,up,Revemont,Sans le cygne,69,16,2,,,,
17,down,歐拉佛・亞諾茲 & Sophie Hutchings,Still / Sound — piano reworks,11,8,4,,,,
18,down,Vanessa Wagner,Opus X,5,5,8,,,,
19,up,Challem,Night Owl,74,19,2,,,,
20,up,Gianluca Piacenza,Everything is Changing,79,20,2,,,,
21,up,Tim Linghaus,Choral Singers,80,21,2,,,,
22,down,歐拉佛・亞諾茲 & Yiruma,We Contain Multitudes — piano reworks,12,6,6,,,,
23,down,Víkingur Ólafsson,"Kinderszenen, Op. 15: No. 7, Träumerei (Upright Piano)",9,9,5,,,,
24,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",31,7,106,,,,
25,up,Chris Tolley,Unconditional,81,25,2,,,,
26,down,Dan Lambert,In Time,20,11,5,,,,
27,down,Peter Gregson,Love Came,13,11,5,,,,
28,down,Miss Meadow,Soaring Flight,18,15,4,,,,
29,down,Luna,Another Valentine,17,17,5,,,,
30,down,DeLange,Contemplation No. 12,15,10,4,,,,
31,up,Alex Kozobolis & Alkis Livathinos,Nyxta,70,31,2,,,,
32,down,Balmorhea,Nos Nos,23,18,5,,,,
33,up,Peter Raeburn,Recovery 1.0,53,15,6,,,,
34,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,4,117,,,,
35,down,Alexandre Tharaud,"Main Theme (From ""Les seins de glace"")",24,24,3,,,,
36,down,Tree Hands,Hints,19,11,4,,,,
37,down,Charlie J Perry,Iris,14,12,9,,,,
38,down,Sabr Alptekin,White Birds,27,13,4,,,,
39,down,Alessandro Ligi,Rebirth,21,21,4,,,,
40,down,Stelios Kerasidis,Agony,28,13,6,,,,
41,down,Salvatore Altavilla,Sweet Memories,35,20,7,,,,
42,down,Olivia Belli,Valse,34,11,6,,,,
43,up,André Watts,"Für Elise, WoO. 59",59,2,98,,,,
44,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,33,,,,
45,up,Ludovico Einaudi,Luminous,56,2,52,,,,
46,down,Piotr Wiese,Coming Home,38,5,14,,,,
47,down,Luke Howard,Agatha,32,8,6,,,,
48,up,Ludovico Einaudi,Divenire,83,6,87,,,,
49,down,Chad Lawson,the sweetest sound (solo piano),26,10,7,,,,
50,up,Eric Le Sage,Deux valses pour deux pianos: I. Valse lente (arr. for Solo Piano),51,13,9,,,,
51,down,Erland Cooper,Music for Growing Flowers - Pt. 8,30,9,12,,,,
52,down,Jiří Horák,Story of the Past,41,23,7,,,,
53,down,Alexis Ffrench,Colours (Solo Piano Version),45,14,6,,,,
54,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",78,15,28,,,,
55,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,67,2,99,,,,
56,-,Andrea Bocelli,Romanza,-,34,8,,,,
57,down,James Heather,Immortal Beloved,36,6,21,,,,
58,down,Manuel Zito,A few seconds of silence,43,22,6,,,,
59,down,Ô Lake,Solace,44,26,7,,,,
60,-,Alexis Ffrench,"Still, Still, Still",-,5,1,,,,
61,down,The Piano Guys,A Thousand Years,25,7,69,,,,
62,down,Alberto Giurioli,Ascending,29,7,8,,,,
63,-,Andrea Bocelli,Il mare calmo della sera,-,52,2,,,,
64,-,Sophie Hutchings,Flowers In Snow,-,7,1,,,,
65,down,Alexis Ffrench,Papillon (Solo Piano Version),60,5,9,,,,
66,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,6,1,,,,
67,-,Mina Amare,Lako,-,18,1,,,,
68,-,OKIEM & The Infinity Orchestra,Dear April,-,13,1,,,,
69,down,Víkingur Ólafsson,Where Life and Death May Dwell (Icelandic Folk Song) [Upright Piano],37,6,9,,,,
70,down,Elliott Jacqués,Forever,33,7,7,,,,
71,-,Elliott Jacqués,Somewhere In My Memory (From 'Home Alone'),-,19,1,,,,
72,-,Ludovico Einaudi,ABC,-,21,28,,,,
73,-,歐拉佛・亞諾茲 & Eydís Evensen,Loom — piano reworks,-,73,1,,,,
74,up,Ludovico Einaudi,Ascolta,85,3,17,,,,
75,-,Andrea Bocelli,Macchine da guerra,-,74,2,,,,
76,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Scène (Moderato assai)",-,15,3,,,,
77,-,Fairouz,Ya Abo El Zalf,-,18,10,,,,
78,-,Louis-Noël Bestion de Camboulas & Ensemble les Surprises,"Church Sonata No. 1 in E-Flat Major, K. 67",-,78,1,,,,
79,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",95,25,23,,,,
80,down,The Piano Guys,Titanium / Pavane,42,9,33,,,,
81,down,The Piano Guys,Beethoven's 5 Secrets,40,9,44,,,,
82,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,61,2,,,,
83,down,The Piano Guys,Peponi (Paradise),57,20,18,,,,
84,-,"Gottlieb Wallisch, Franz Liszt Chamber Orchestra & Hartmut Rohde","Concertino for Piano & Chamber Orchestra, Op. 43: II. Siciliano",-,84,1,,,,
85,up,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",87,6,31,,,,
86,down,Jiří Horák,Riverun,77,22,14,,,,
87,-,Ludovico Einaudi,Eros (Remix),-,87,1,,,,
88,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,19,12,,,,
89,down,Peter Breiner,Unrequited,49,19,8,,,,
90,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,42,,,,
91,down,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",86,81,4,,,,
92,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,62,,,,
93,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",50,16,11,,,,
94,down,Ola Gjeilo,Homebound,72,8,12,,,,
95,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,26,15,,,,
96,down,Peter Gregson & Kindt,Adam Leaves (Second Half / Piano Version),66,7,11,,,,
97,-,Fazil Say,"Goldberg Variations, BWV 988: Aria",-,72,2,,,,
98,down,Jiří Horák,Dame's Violet,62,13,10,,,,
99,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,36,7,,,,
100,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,52,8,,,,
