Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,153,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,67,,,,
3,up,2CELLOS,Celloverse,4,1,59,,,,
4,up,Andrea Bocelli,Besame mucho,5,2,148,,,,
5,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,158,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,156,,,,
7,up,Ludovico Einaudi,Nuvole bianche,9,1,155,,,,
8,up,Ludovico Einaudi,Divenire,23,6,91,,,,
9,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,2,103,,,,
10,up,Olivia Belli,Berceuse,60,10,2,,,,
11,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,57,2,33,,,,
12,up,Hugar,IV,13,12,3,,,,
13,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",42,7,110,,,,
14,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,121,,,,
15,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),26,7,57,,,,
16,up,Eydís Evensen,Vetur Genginn í Garð,77,16,2,,,,
17,down,Olivia Belli,As I Was,12,12,13,,,,
18,-,"Emma Johnson, English Chamber Orchestra & Raymond Leppard","Clarinet Concerto in A Major, K. 622: II. Adagio",-,18,1,,,,
19,down,Ed Carlsen,Dissolution,14,14,9,,,,
20,down,Olivia Belli,Impromptu,15,15,3,,,,
21,up,Ludovico Einaudi,Luminous,45,2,56,,,,
22,up,Ludovico Einaudi,Almost June,81,4,13,,,,
23,up,The Piano Guys,A Thousand Years,38,7,73,,,,
24,up,Dirk Maassen,Untamed,75,24,2,,,,
25,up,Joep Beving,For Mark,78,5,7,,,,
26,down,Hauschka,Curious,19,19,3,,,,
27,down,Sophie Hutchings,Billow Gently,18,18,7,,,,
28,down,Peter Raeburn,Recovery 2.0,20,8,7,,,,
29,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],34,8,37,,,,
30,down,Olivia Belli,Valse,11,11,10,,,,
31,up,Ludovico Einaudi,ABC,68,21,30,,,,
32,up,The Piano Guys,Titanium / Pavane,74,9,37,,,,
33,down,Hideyuki Hashimoto,Fractal,28,28,3,,,,
34,up,Ludovico Einaudi,Ascolta,94,3,20,,,,
35,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),-,24,4,,,,
36,-,Alexis Ffrench,"Still, Still, Still",-,5,4,,,,
37,down,Olivia Belli,Lea,25,25,2,,,,
38,down,Felix Madik,Cling,7,7,7,,,,
39,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,71,,,,
40,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",-,18,5,,,,
41,down,Felix Madik,Cold,8,8,7,,,,
42,-,Susan Boyle,Auld Lang Syne,-,11,9,,,,
43,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Scène (Moderato assai)",-,15,5,,,,
44,down,André Watts,"Für Elise, WoO. 59",30,2,102,,,,
45,down,Felix Madik,Intervi,10,10,6,,,,
46,up,Andrea Bocelli,Melodramma,62,44,16,,,,
47,down,Ludovico Einaudi,Una Mattina,44,4,49,,,,
48,-,Michael Tilson Thomas & San Francisco Symphony,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr Langsam,-,32,2,,,,
49,down,Francesco Tristano,Grey Light,32,32,2,,,,
50,down,Olivia Belli,Prélude,48,9,13,,,,
51,-,Olivia Belli,Gnossienne No. 5,-,13,1,,,,
52,-,Ludovico Einaudi,Primavera,-,10,33,,,,
53,down,Andrea Bocelli,If Only (feat. Dua Lipa),27,4,65,,,,
54,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 9),-,44,2,,,,
55,-,Austin Farwell & A N T I T H E S I S,The Promise,-,17,19,,,,
56,-,Khatia Buniatishvili,"Air on the G String from Orchestral Suite No. 3 in D Major, BMV 1068",-,56,1,,,,
57,down,Andrea Bocelli,Romanza,51,34,12,,,,
58,down,Andrea Bocelli,La voce del silenzio,53,17,24,,,,
59,-,Jordan Critz,Imbre (Piano),-,48,1,,,,
60,-,Sofiane Pamart,They Said I Was « Just A Musician »,-,10,1,,,,
61,-,Fabrizio Paterlini,Last Christmas (Arr. for Piano),-,12,1,,,,
62,up,Luciano Pavarotti,Caruso,96,4,29,,,,
63,-,The Vivaldi Philharmonic Orchestra,"Winter (Concerto # 4 In F Minor, Rv 297)/ Allegro Non Molto/Largo/Allegro",-,46,1,,,,
64,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,26,17,,,,
65,-,The Piano Guys,Beethoven's 5 Secrets,-,9,47,,,,
66,-,Neil Cowley,Breaka,-,14,1,,,,
67,down,The Baby Einstein Music Box Orchestra,"Hush, Little Baby",46,46,2,,,,
68,-,Ludovico Einaudi,Time Lapse,-,20,26,,,,
69,-,Frédéric Chopin,Waltz In C# Minor Opus.64 No.2 (432 Hz),-,69,1,,,,
70,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,39,24,,,,
71,up,The Piano Guys,Peponi (Paradise),72,20,22,,,,
72,down,Ludovico Einaudi,Atoms,41,4,19,,,,
73,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,83,8,35,,,,
74,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Patterns (lux) [Pt. 1],-,61,2,,,,
75,-,Ólafur Arnalds,Still / Sound,-,5,31,,,,
76,up,Andrea Bocelli,Because we believe,90,31,26,,,,
77,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,42,15,,,,
78,-,"Alan Loveday, Carmel Kaine, Academy of St. Martin in the Fields & Sir Neville Marriner","Concerto grosso in D, Op. 6, No. 1: II. Largo",-,78,1,,,,
79,down,Andrea Bocelli & Cecilia Bartoli,I Believe,37,35,6,,,,
80,-,The Piano Guys,Without You,-,16,13,,,,
81,down,Andrea Bocelli,Silent Night (Piano Version),54,49,2,,,,
82,down,Andrea Bocelli,Sogno,63,56,4,,,,
83,-,Justus Rümenapp,Dancing in the Sunset,-,13,3,,,,
84,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],80,38,12,,,,
85,-,The Piano Guys,The Cello Song,-,10,24,,,,
86,up,Carlos Cipa,My Fellow Creatures,87,86,3,,,,
87,-,Sophie Hutchings,Flowers In Snow,-,7,4,,,,
88,-,David Oistrakh & Chamber Orchestra of the Moscow Philharmony,"Concerti da chiesa, Op. 6, No. 3 in C Minor: II. Allegro-Adagio",-,88,1,,,,
89,-,Stephan Moccio,My Beloved Twin Flame...,-,41,3,,,,
90,-,Alexis Ffrench,Guiding Light,-,6,23,,,,
91,-,Ludovico Einaudi,Dietro casa,-,21,8,,,,
92,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,56,15,18,,,,
93,down,Andrea Bocelli & Emanuele Vianelli,"Mass, Op. 12: Panis Angelicus (Arr. Emanuele Vianelli) [Live from Duomo di Milano, Italy / 2020]",84,6,6,,,,
94,-,Peter Gregson,Love Came,-,11,8,,,,
95,down,Andrea Bocelli & Alison Krauss,Amazing Grace (arr. Mercurio),39,39,8,,,,
96,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,35,22,,,,
97,-,Ola Gjeilo,Away in a Manger (Arr. for Piano by Gjeilo),-,6,4,,,,
98,-,Fairouz,Ya Abo El Zalf,-,18,13,,,,
99,down,Ólafur Arnalds,saman,61,2,57,,,,
100,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Sublunar (Pt. 11),-,57,1,,,,
