Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,3,,,,
2,up,Ludovico Einaudi,Nuvole bianche,5,1,3,,,,
3,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,3,,,,
4,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,8,2,3,,,,
5,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,60,1,3,,,,
6,up,Michael Logozar,Drift,17,2,3,,,,
7,up,Luiza Formenius,Rebel Bird,19,7,2,,,,
8,down,The Piano Guys,A Thousand Years,7,7,3,,,,
9,down,Ola Gjeilo,Still,6,2,3,,,,
10,up,Arcadi Volodos,"Minuet in A Major, D. 334",11,4,3,,,,
11,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,9,2,3,,,,
12,up,Ólafur Arnalds,saman,38,2,2,,,,
13,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,42,6,2,,,,
14,down,Andrea Bocelli,Besame mucho,4,2,3,,,,
15,up,Maurice Sawin,Snowflakes,16,4,3,,,,
16,down,White Noise,White Noise 1 Hour Long,1,1,3,,,,
17,down,Luke Howard,Casino,13,13,2,,,,
18,down,Lambert,Awake,10,9,3,,,,
19,down,Andrea Bocelli,If Only (feat. Dua Lipa),18,4,3,,,,
20,-,Nelson Freire,"Orfeo ed Euridice, Wq 30: Melodie (Arr. Sgambati)",-,20,2,,,,
21,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,21,1,,,,
22,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,2,,,,
23,up,Angus MacRae,Stone Angel,65,9,3,,,,
24,down,Huw Watkins,Arcadia,12,12,3,,,,
25,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,25,1,,,,
26,down,Dirk Maassen,Two Skies,22,17,3,,,,
27,up,Wilson Trouvé,Plana,28,15,3,,,,
28,down,Piano Novel,Planet Unknown (Solo Piano Version),24,13,3,,,,
29,down,Garreth Broke,Process (Event Horizon),14,14,2,,,,
30,down,Lambert,Mars,27,27,2,,,,
31,down,Lambert,Skye,20,20,3,,,,
32,-,Gareth Malone,Music for Healing Pt. 1,-,16,1,,,,
33,-,Ludovico Einaudi,Primavera,-,33,1,,,,
34,down,Lambert,Lose,31,31,3,,,,
35,-,Matteo Myderwyk,Charlotte,-,8,1,,,,
36,-,Ludovico Einaudi,Drop,-,36,1,,,,
37,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,8,1,,,,
38,down,Alexandra Stréliski,Interlude,21,16,3,,,,
39,-,Alex Baranowski,Constellations,-,4,1,,,,
40,-,Ludovico Einaudi,Time Lapse,-,20,1,,,,
41,-,Ludovico Einaudi & Redi Hasa,Day 1: A Sense of Symmetry,-,41,1,,,,
42,up,The Piano Guys,Beethoven's 5 Secrets,69,9,2,,,,
43,-,Music Lab Collective,"Requiem, K. 626: 6f. Lacrimosa (Arr. for Piano)",-,43,1,,,,
44,-,Ólafur Arnalds,saman (berlin) [live],-,5,1,,,,
45,-,Francois Joubert-Caillet & L'Achéron,[Suite en Si Mineur]: I. Prélude (83),-,45,1,,,,
46,-,Amira,Flower Duet (feat. Corlea Botha) [Live],-,46,1,,,,
47,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Matches,-,47,1,,,,
48,-,The Piano Guys,Let It Go,-,48,1,,,,
49,-,"Martin Haselböck, Stuttgarter Kammerorchester & Karl Münchinger",Adagio for Strings and Organ in G Minor,-,49,2,,,,
50,-,The Piano Guys,What Makes You Beautiful,-,5,1,,,,
51,-,Kottos,"6 Studies in English Folk Song (Arr. B. Mogensen): No. 5, Andante tranquillo",-,51,1,,,,
52,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,36,1,,,,
53,-,Max Arnald,Thinking Out Loud (Piano Instrumental),-,19,1,,,,
54,-,Jacob David,Dvale,-,17,1,,,,
55,-,Elena Gaponenko,"Faschingsschwank aus Wien, Op. 26: II. Romanze. Ziemlich langsam",-,55,1,,,,
56,-,"Clarice Jensen, Ben Russell, Yuki Numata Resnick & Max Richter",Dream 13 (minus even),-,40,1,,,,
57,down,Claire Désert,"Capriccio in B-Flat Major, BWV 992: III. Adagiosissimo. Ist ein allgemeines Lamento der Freunde",41,22,3,,,,
58,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,30,1,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,4,3,,,,
60,up,Luke Howard & Shards,Light Ascending,87,6,2,,,,
61,up,Mikiko Miyakawa,Please Stay,83,61,2,,,,
62,-,Simone Vallerotonda,Capricio sopra la Girolmeta,-,62,1,,,,
63,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: The Path of the Fossils,-,37,1,,,,
64,-,Max Arnald,Use Somebody (Piano Instrumental),-,18,1,,,,
65,-,Joep Beving,The Gift,-,47,1,,,,
66,-,Giovanni Marradi,Quiero (Piano),-,66,1,,,,
67,-,Alma Deutscher,The Lonely Pine-Tree,-,14,1,,,,
68,down,Daigo Hanada,Two Birds,67,67,2,,,,
69,down,Alexander Chapman Campbell,Yearning,33,30,2,,,,
70,-,Shani Diluka,My Wild Irish Rose,-,69,1,,,,
71,-,Ashley Wass,Lullaby,-,59,2,,,,
72,-,"Choir of St. John's College, Cambridge, Brian Runnett & George Guest","Jesu, Lover of my Soul (Aberystwyth)",-,72,1,,,,
73,down,Jef Martens,Before You Close Your Eyes,34,12,3,,,,
74,-,Igor Levit,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,37,1,,,,
75,down,Alexis Ffrench,Story of You,35,15,3,,,,
76,down,Laurence Ipsum,First Rays,25,18,3,,,,
77,-,Echo Collective,Shell,-,30,1,,,,
78,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,51,1,,,,
79,-,Giovanni Marradi,Hey (Piano),-,79,1,,,,
80,-,Susanne Grützmann,ショパン:24の前奏曲より第15番「雨だれ」,-,46,2,,,,
81,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",93,6,3,,,,
82,-,シプリアン・カツァリス,シューマン:子守歌(音楽帳より),-,53,1,,,,
83,-,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,-,61,1,,,,
84,-,Emmanuelle Bertrand,"Cello Suite No. 1 in G Major, BWV 1007: I. Prelude",-,84,1,,,,
85,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,36,1,,,,
86,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,1,,,,
87,-,Alexis Ffrench,Together at Last,-,19,1,,,,
88,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,40,11,3,,,,
89,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,15,15,2,,,,
90,-,Thomas Dunford,"Cello Suite No. 1 in G Major, BWV 1007 (Arranged for Lute by Thomas Dunford): IV. Sarabande",-,90,1,,,,
91,-,Andrea Bocelli,Because we believe,-,31,2,,,,
92,-,Tamara-Anna Cislowska,Unsent Love Letters,-,63,1,,,,
93,down,André Watts,"Für Elise, WoO. 59",32,2,3,,,,
94,-,2CELLOS,My Heart Will Go On,-,10,1,,,,
95,down,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),39,39,2,,,,
96,down,Elisabeth Leonskaja,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",50,36,3,,,,
97,-,Ludovico Einaudi,I giorni,-,15,1,,,,
98,-,Florian Noack,"Visions fugitives, Op. 22: VIII. Comodo",-,98,1,,,,
99,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,68,35,2,,,,
100,-,Luke Howard,Nocturne,-,92,1,,,,
