Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,64,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,94,,,,
3,up,Chill Patrol,Soedersved,4,3,10,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],12,3,27,,,,
5,up,The Piano Guys,Over the Rainbow / Simple Gifts,14,1,8,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,25,1,98,,,,
7,up,Stephan Moccio,Halston,39,5,2,,,,
8,-,Daniil Trifonov,"Bist du bei mir (Formerly Attrib. J.S. Bach as BWV 508, Notebook for Anna Magdalena Bach, 1725)",-,8,1,,,,
9,-,Ludovico Einaudi,Nuvole bianche,-,1,97,,,,
10,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",88,10,2,,,,
11,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,71,,,,
12,-,Ludovico Einaudi,Luminous,-,2,1,,,,
13,up,Ola Gjeilo,Still,19,2,57,,,,
14,-,Ludovico Einaudi,Elegy for the Arctic,-,14,13,,,,
15,down,Chad Lawson,Nocturne in a Minor,7,7,4,,,,
16,up,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",90,16,2,,,,
17,down,Sofiane Pamart,Borealis,6,6,3,,,,
18,-,Stephan Moccio,Lionheart,-,14,1,,,,
19,-,Daniele Meneghello,Why,-,19,1,,,,
20,up,Belle Chen,Lullaby for Edward,22,5,4,,,,
21,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,99,,,,
22,-,Poppy Ackroyd,Stillness,-,10,1,,,,
23,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,48,,,,
24,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,21,21,,,,
25,up,Olivia Belli,As I Was,32,12,4,,,,
26,up,Laurence Ipsum,Closer,26,4,5,,,,
27,up,Dirk Maassen,Fragile,98,9,9,,,,
28,up,Jef Martens,Your Evening Calm,52,27,2,,,,
29,-,Nils Frahm,Because This Must Be,-,17,5,,,,
30,up,The Masked Pianoman,Arcticgrey,57,9,2,,,,
31,down,Víkingur Ólafsson,Piano Sonata No. 34 in C Minor: I. Larghetto,15,9,5,,,,
32,down,Igor Levit,"24 Preludes and Fugues, Op. 87: Prelude No. 1 in C Major",10,10,8,,,,
33,up,Ólafur Arnalds,Still / Sound,70,5,26,,,,
34,-,久石 譲,人生のメリーゴーランド,-,10,12,,,,
35,down,Stephan Moccio,Le Jardin de Monsieur Monet,21,4,8,,,,
36,up,Ludovico Einaudi,Primavera,92,10,9,,,,
37,-,Susan Boyle,You'll Never Walk Alone,-,37,3,,,,
38,down,Alexis Ffrench,Moments,18,8,4,,,,
39,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,37,,,,
40,-,RIOPY,Noah,-,6,12,,,,
41,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,6,1,,,,
42,-,"Knut Schoch, Susanne Metzner, Catrin Meyer-Janson, Walter Stoiber, Claudia Schneider, Katharina Scholl, Michael Meiners, Heimke Nimtz, Horst Huhn, Katharina Peper, Hermann Scholl, Hartmut Jablonski, Henning Plumeyer, Marco Schroder, Nicola Brandhoff, Mich",Nada de Turbe,-,42,1,,,,
43,down,Ludovico Einaudi,Dietro casa,23,21,4,,,,
44,-,Almost Piano & Oliver Price,Innerversions,-,14,1,,,,
45,-,Susan Boyle,Send In the Clowns,-,45,1,,,,
46,down,Sophie Hutchings,Hold My Hand,43,18,2,,,,
47,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Golden Butterflies,-,26,11,,,,
48,-,Susan Boyle,Unchained Melody,-,3,51,,,,
49,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,38,11,,,,
50,down,Matteo Myderwyk,Aria,16,7,5,,,,
51,down,Andrea Bocelli,Besame mucho,17,2,94,,,,
52,-,Susan Boyle,Bring Him Home,-,52,2,,,,
53,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,33,19,,,,
54,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,20,,,,
55,-,The Piano Guys,Beethoven's 5 Secrets,-,9,20,,,,
56,-,Alexander Motovilov,Papa,-,23,5,,,,
57,-,"Luciano Pavarotti, José Molina, Ars Canto G. Verdi, Enrique Iglesias, Cambodian And Tibetan Children's Choir, Aqua, Orchestra Sinfonica Italiana, Eurythmics, Savage Garden, Irene Grandi, George Michael, Skunk Anansie, Tracy Chapman, Zucchero & Caetano Vel",All You Need Is Love,-,57,1,,,,
58,-,Susan Boyle,Somewhere Over the Rainbow,-,2,50,,,,
59,-,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,交響曲 第7番 イ長調 作品92: 第2楽章: Allegretto,-,59,1,,,,
60,-,Sheku Kanneh-Mason & Isata Kanneh-Mason,"12 Romances, Op. 21: No. 7, How Fair This Spot",-,42,1,,,,
61,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,41,4,,,,
62,-,Stephan Moccio,Esmé’s Waltz,-,12,1,,,,
63,-,Dustin O'Halloran,Opus 18 (Silfur Version),-,2,15,,,,
64,-,Berlin Philharmonic & Herbert von Karajan,Má Vlast: The Moldau,-,34,1,,,,
65,-,Mori Sweet Piano,Red River Valley,-,65,1,,,,
66,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 2 in G Major",-,44,5,,,,
67,-,Budapest Scoring Orchestra,Distant Memories (Orchestral),-,67,1,,,,
68,-,João Balouta,Finding Sense,-,22,6,,,,
69,-,Belle Chen,Let Me Tell You A Story,-,4,6,,,,
70,-,Susan Boyle,This Is the Moment (feat. Donny Osmond),-,70,3,,,,
71,down,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",41,41,7,,,,
72,down,Dirk Maassen,Diaries (from Home),5,3,12,,,,
73,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,25,12,,,,
74,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",24,7,60,,,,
75,-,Gaspar Claus & Lyna Zouaoui,Mer des mystères amoureux,-,75,1,,,,
76,down,Dirk Maassen,To the Sky (Moderate),13,13,7,,,,
77,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,2,,,,
78,-,Susan Boyle,As Long As He Needs Me,-,78,2,,,,
79,-,Natalya Milyaeva,Love Is A Mystery,-,33,3,,,,
80,down,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",11,11,3,,,,
81,-,Classical Harp Music,"Eine Kleine Nachtmusik: Serenade In G, K. 525: I. Allegro",-,14,2,,,,
82,-,Rosey Chan,Unity (Chakra 8),-,55,4,,,,
83,-,"Renée Fleming, London Philharmonic Orchestra & Sir Charles Mackerras","Gianni Schicchi: ""O mio babbino caro""",-,83,2,,,,
84,-,Classical Harp Music,Harp Wedding Music Interlude I,-,39,3,,,,
85,-,The Piano Guys,A Thousand Years,-,7,44,,,,
86,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,2,17,,,,
87,down,Dirk Maassen,In Another Life,71,7,10,,,,
88,-,Ludovico Einaudi,Una Mattina,-,4,15,,,,
89,-,Classical Harp Music,"The Four Seasons: Violin Concerto In e Major, RV 269, Spring: I.",-,22,2,,,,
90,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,10,5,,,,
91,-,Classical Harp Music,The Holly and the Ivy,-,91,1,,,,
92,-,Andrés Segovia,Guitar Sonata No. 3: I. Allegro Moderato,-,92,1,,,,
93,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,11,6,,,,
94,-,Ludovico Einaudi,Nightbook,-,11,3,,,,
95,-,Classical Harp Music,Minuet No. 3,-,95,1,,,,
96,-,Laurence Ipsum,The Sky Of,-,4,11,,,,
97,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,37,2,,,,
98,-,The Piano Guys,Titanium / Pavane,-,9,11,,,,
99,-,久石讓 & 新日本フィル・ワールド・ドリーム・オーケストラ,ASIAN SYMPHONY 1. Dawn of Asia,-,99,1,,,,
100,-,"Roger Sayer, Gavin Greenaway & Czech Philharmonic Orchestra","The Docking Scene (From ""Interstellar"")",-,61,2,,,,
