Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,194,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,108,,,,
3,up,2CELLOS,Celloverse,3,1,100,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,199,,,,
5,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,4,2,6,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,196,,,,
7,up,Ludovico Einaudi,Una Mattina,7,4,90,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,197,,,,
9,up,Neil Cowley,Nantes,84,9,2,,,,
10,up,Dirk Maassen,Only Now,74,10,2,,,,
11,up,Erik Sigurd,My Midnight,75,11,2,,,,
12,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),8,1,33,,,,
13,up,Ludovico Einaudi,Divenire,13,6,132,,,,
14,down,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,9,6,11,,,,
15,-,Ruben Gerards,The River,-,15,1,,,,
16,up,Agnieszka Hajduk-Wiese,When I Am Alone with You,96,16,2,,,,
17,up,John Lenehan,Luminance,79,17,2,,,,
18,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,34,9,99,,,,
19,down,Belle Chen,And It Rains,10,10,3,,,,
20,down,Hania Rani,The Boat,14,12,4,,,,
21,up,Joe Kirby,in another life,26,10,9,,,,
22,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",68,18,14,,,,
23,down,Dan Lambert,In Time,11,11,9,,,,
24,-,Louis Philippson,Wildberry Lillet (Piano Version),-,24,1,,,,
25,down,Ludovico Einaudi,Primavera,23,10,64,,,,
26,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Coda (Allegro vivace)",71,20,6,,,,
27,down,Erik Sigurd,The Blue Courtyard,17,17,2,,,,
28,up,Ludovico Einaudi & Daniel Hope,Petricor,36,14,56,,,,
29,up,Laurence Ipsum,Stunned and Mesmerized,35,29,2,,,,
30,up,Aleksander Tromsdalen,Fjord,32,18,9,,,,
31,down,our distant worlds,golden reflection,19,16,8,,,,
32,down,Jordane Tumarinson,Apesanteur,16,16,2,,,,
33,up,Keane Wang,It Must Be Saved,49,33,3,,,,
34,down,Biba Dupont,The House Opposite,18,15,8,,,,
35,down,Erik Sigurd,North Tale,33,24,4,,,,
36,down,ダイゴ・ハナダ & Yoko Komatsu,Asa,22,22,2,,,,
37,up,Ludovico Einaudi,Luminous,57,2,97,,,,
38,up,Belle Chen,My Deers,86,16,6,,,,
39,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",20,7,147,,,,
40,up,Oscar Castaño Chavez,Doubt,43,40,2,,,,
41,down,Dan Lambert,The Hourglass,25,18,8,,,,
42,down,Barry Hudson-Taylor,Beneath,24,14,5,,,,
43,down,Dirk Maassen,The Light You Are,21,16,8,,,,
44,up,Ludovico Einaudi,I giorni,92,15,40,,,,
45,down,Jiří Horák,Tranquil Reverie,28,28,2,,,,
46,down,Berlin,A Walk in the Woods,38,38,2,,,,
47,up,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,51,9,8,,,,
48,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",82,42,2,,,,
49,down,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",15,15,3,,,,
50,down,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",37,6,5,,,,
51,down,Mina Amare,The Last One,39,31,5,,,,
52,-,Ludovico Einaudi,Experience (Solo Piano Version),-,4,21,,,,
53,down,Yann Tiersen,Ker Yegu (Solo Piano),46,19,3,,,,
54,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],55,8,71,,,,
55,down,Laurence Ipsum,You Said Come Home,50,13,6,,,,
56,down,Maxence Cyrin,Daffodils,31,20,8,,,,
57,up,Dan Lambert,The Past,58,34,5,,,,
58,down,Keane Wang,How the River Sings,47,8,6,,,,
59,down,Keane Wang,The Destination,29,12,7,,,,
60,up,Goldbæk,Demeter,62,12,5,,,,
61,-,Alexis Ffrench,Midnight,-,10,1,,,,
62,-,Ola Gjeilo,The North,-,11,1,,,,
63,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,87,2,73,,,,
64,down,Aleksander Tromsdalen,The Peak Above The Valley,61,20,8,,,,
65,down,Martin Fröst & German Chamber Philharmonic,"Clarinet Concerto in A Major, K. 622: II. Adagio",42,42,5,,,,
66,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,13,1,,,,
67,-,Jamal Green,Just So You Know,-,18,1,,,,
68,up,Sophie Hutchings,A Dead Sea's Ripples,97,27,6,,,,
69,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),88,7,71,,,,
70,-,Teodor Wolgers,The Misanthropes (Live from Atlantis),-,23,1,,,,
71,down,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),30,30,4,,,,
72,-,Roman Nagel,Mireya (Felt Rework),-,26,1,,,,
73,down,Yuqiao,If,59,19,10,,,,
74,-,The Piano Guys,Titanium / Pavane,-,9,68,,,,
75,down,André Watts,"Für Elise, WoO. 59",60,2,137,,,,
76,down,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,70,36,20,,,,
77,down,Dan Lambert,Fading Moments,44,25,6,,,,
78,-,Alexis Ffrench,Miracles,-,9,8,,,,
79,down,Aron van Selm,Unfold,63,12,9,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,122,,,,
81,-,Challem,Los Dos,-,21,1,,,,
82,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,52,17,,,,
83,-,Maurizio Pollini,"33 Piano Variations in C, Op. 120 on a Waltz by Anton Diabelli: Variation XXVI",-,61,4,,,,
84,down,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",54,25,43,,,,
85,up,Ole-Bjørn Talstad,Stille Sjø,91,14,9,,,,
86,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,51,,,,
87,-,Laurence Ipsum,I've Been Thinking of You Every Single Day Ever Since,-,27,8,,,,
88,-,Alexandre Tharaud,Gnossienne no.1,-,57,3,,,,
89,down,Tony Ann,RAIN,73,32,9,,,,
90,down,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",41,32,4,,,,
91,down,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",78,6,45,,,,
92,-,Bruce Brubaker,"Music for Airports, 2/1",-,29,1,,,,
93,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,49,14,,,,
94,down,bzur,Vespertine,76,33,4,,,,
95,up,Jozef De Schutter,Fragrances,98,14,7,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,47,,,,
97,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 1",-,85,2,,,,
98,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,7,16,,,,
99,-,"Graciela Alperyn, Giorgio Lamberti, Ann Liebeck, Doina Palade, Danilo Rigosa, Dalia Schaechter, Alan Titus, Slovak Philharmonic Chorus, Slovak Radio Symphony Orchestra & Alexander Rahbari","Carmen, WD 31, Act I: L'amour est un oiseau rebelle, ""Habanera"" (Carmen)",-,99,1,,,,
100,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,19,12,,,,
