Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,107,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,193,,,,
3,up,2CELLOS,Celloverse,4,1,99,,,,
4,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,3,2,5,,,,
5,up,Ludovico Einaudi,Nuvole bianche,6,1,195,,,,
6,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,198,,,,
7,up,Ludovico Einaudi,Una Mattina,7,4,89,,,,
8,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),9,1,32,,,,
9,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,11,6,10,,,,
10,up,Belle Chen,And It Rains,72,10,2,,,,
11,up,Dan Lambert,In Time,73,11,8,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,196,,,,
13,down,Ludovico Einaudi,Divenire,10,6,131,,,,
14,down,Hania Rani,The Boat,12,12,3,,,,
15,up,Louis Philippson,"Prelude Piano Variation (From Cello Suite No. 1, BWV 1007) [Arr. for Piano by Tim Allhoff]",22,15,2,,,,
16,-,Jordane Tumarinson,Apesanteur,-,16,1,,,,
17,-,Erik Sigurd,The Blue Courtyard,-,17,1,,,,
18,down,Biba Dupont,The House Opposite,15,15,7,,,,
19,down,our distant worlds,golden reflection,16,16,7,,,,
20,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",33,7,146,,,,
21,down,Dirk Maassen,The Light You Are,20,16,7,,,,
22,-,ダイゴ・ハナダ & Yoko Komatsu,Asa,-,22,1,,,,
23,down,Ludovico Einaudi,Primavera,17,10,63,,,,
24,down,Barry Hudson-Taylor,Beneath,14,14,4,,,,
25,down,Dan Lambert,The Hourglass,18,18,7,,,,
26,up,Joe Kirby,in another life,28,10,8,,,,
27,-,Bastille & Hans Zimmer,Pompeii MMXXIII,-,15,1,,,,
28,-,Jiří Horák,Tranquil Reverie,-,28,1,,,,
29,down,Keane Wang,The Destination,13,12,6,,,,
30,up,Teodor Wolgers,Reconnaissance Without End (Live from Atlantis),30,30,3,,,,
31,down,Maxence Cyrin,Daffodils,26,20,7,,,,
32,down,Aleksander Tromsdalen,Fjord,23,18,8,,,,
33,down,Erik Sigurd,North Tale,24,24,3,,,,
34,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,65,9,98,,,,
35,-,Laurence Ipsum,Stunned and Mesmerized,-,29,1,,,,
36,down,Ludovico Einaudi & Daniel Hope,Petricor,25,14,55,,,,
37,up,Bertrand Chamayou,"6 Gnossiennes: No. 1, Lent",40,6,4,,,,
38,-,Berlin,A Walk in the Woods,-,38,1,,,,
39,down,Mina Amare,The Last One,37,31,4,,,,
40,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",39,15,52,,,,
41,down,Mariam Batsashvili,"5 Lieder, Op. 49: No. 4, Wiegenlied (Arr. for Piano)",32,32,3,,,,
42,-,Martin Fröst & German Chamber Philharmonic,"Clarinet Concerto in A Major, K. 622: II. Adagio",-,42,4,,,,
43,-,Oscar Castaño Chavez,Doubt,-,40,1,,,,
44,-,Dan Lambert,Fading Moments,-,25,5,,,,
45,up,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",64,10,12,,,,
46,down,Yann Tiersen,Ker Yegu (Solo Piano),19,19,2,,,,
47,down,Keane Wang,How the River Sings,31,8,5,,,,
48,up,IAMPRATHEEK,Kangana Tera Ni (sped up),56,11,18,,,,
49,down,Keane Wang,It Must Be Saved,45,33,2,,,,
50,down,Laurence Ipsum,You Said Come Home,36,13,5,,,,
51,down,Teodor Wolgers & Niklas Pashburg,Reconnaissance Without End,44,9,7,,,,
52,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: I. Moderato",-,52,1,,,,
53,up,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",70,39,32,,,,
54,up,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",95,25,42,,,,
55,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],63,8,70,,,,
56,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,94,2,90,,,,
57,down,Ludovico Einaudi,Luminous,21,2,96,,,,
58,down,Dan Lambert,The Past,43,34,4,,,,
59,up,Yuqiao,If,96,19,9,,,,
60,down,André Watts,"Für Elise, WoO. 59",55,2,136,,,,
61,down,Aleksander Tromsdalen,The Peak Above The Valley,46,20,7,,,,
62,down,Goldbæk,Demeter,29,12,4,,,,
63,up,Aron van Selm,Unfold,82,12,8,,,,
64,-,"Yuja Wang, Los Angeles Philharmonic & Gustavo Dudamel","Piano Concerto No. 2 in C Minor, Op. 18: II. Adagio sostenuto",-,64,1,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,4,157,,,,
66,-,Aldo Ciccolini,Trois Gymnopédies (1888) : I: Lent Et Douloureux,-,66,1,,,,
67,down,Alexandra Stréliski,The hills,49,10,12,,,,
68,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",67,18,13,,,,
69,down,Alice Sara Ott,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",41,12,7,,,,
70,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,36,19,,,,
71,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Coda (Allegro vivace)",51,20,5,,,,
72,-,Wes Bailey,Finding Peace,-,20,5,,,,
73,up,Tony Ann,RAIN,87,32,8,,,,
74,-,Dirk Maassen,Only Now,-,10,1,,,,
75,-,Erik Sigurd,My Midnight,-,11,1,,,,
76,down,bzur,Vespertine,53,33,3,,,,
77,down,Stephen Hough,"Nocturne in E-Flat Major, Op. 9 No. 2",58,11,7,,,,
78,-,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",-,6,44,,,,
79,-,John Lenehan,Luminance,-,17,1,,,,
80,-,Alexandre Tharaud,"Suite bergamasque, L. 75: III. Clair de lune",-,80,2,,,,
81,-,Menahem Pressler,"Suite bergamasque, L. 75: III. Clair de lune",-,41,15,,,,
82,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,42,1,,,,
83,down,"Benjamin Dieltjens, Leonardo García Alarcón & New Century Baroque","Clarinet Concerto in A Major, K. 622: II. Adagio",38,27,4,,,,
84,-,Neil Cowley,Nantes,-,9,1,,,,
85,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",moth-like stars (Pt. 1),79,24,18,,,,
86,up,Belle Chen,My Deers,91,16,5,,,,
87,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,42,2,72,,,,
88,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,70,,,,
89,-,Plínio Fernandes,Bachianinha No. 1 (Arr. for Guitar by Sérgio Assad),-,56,1,,,,
90,down,Ludovico Einaudi,ABC,57,21,59,,,,
91,down,Ole-Bjørn Talstad,Stille Sjø,54,14,8,,,,
92,down,Ludovico Einaudi,I giorni,34,15,39,,,,
93,-,Büşra Kayıkçı,Follower,-,93,1,,,,
94,-,Tommaso Farinetti,Speedwell,-,27,5,,,,
95,down,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,59,35,37,,,,
96,-,Agnieszka Hajduk-Wiese,When I Am Alone with You,-,16,1,,,,
97,-,Sophie Hutchings,A Dead Sea's Ripples,-,27,5,,,,
98,down,Jozef De Schutter,Fragrances,75,14,6,,,,
99,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",98,4,9,,,,
100,-,"The Danish National Concert Choir, The Danish National Junior Choir, Christian Schumann, Tuva Semmingsen, The Danish National Symphony Orchestra & Jihye Kim","Misty Mountain (From ""The Hobbit"")",-,100,1,,,,
