Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,3,1,95,,,,
2,down,The Piano Guys,Over the Rainbow / Simple Gifts,1,1,39,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,125,,,,
4,-,Luciano Pavarotti,Caruso,-,4,17,,,,
5,up,Lambert,Silver Lining,5,5,2,,,,
6,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,6,2,,,,
7,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,7,2,,,,
8,up,2CELLOS,Celloverse,51,1,31,,,,
9,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,9,1,,,,
10,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","Fedora, Act 2: ""Amor ti vieta""",-,10,2,,,,
11,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,11,1,,,,
12,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Mamma,-,12,1,,,,
13,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Aida: ""Celeste Aida""",-,13,2,,,,
14,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,14,2,,,,
15,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","Manon Lescaut: ""Donna non vidi mai""",-,15,2,,,,
16,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","La Fanciulla del West, Act 3: Ch'ella mi creda libero e lontano",-,16,2,,,,
17,-,Elton John & Luciano Pavarotti,Live Like Horses (Remastered),-,17,2,,,,
18,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto / Act 3: ""La donna è mobile""  -  ""E là il vostr'uomo""",-,18,2,,,,
19,-,"Richard Bonynge, English Chamber Orchestra, Luciano Pavarotti & Dame Joan Sutherland","L'elisir d'amore, Act II: ""Una furtiva lagrima...Eccola!""",-,19,1,,,,
20,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les pêcheurs de perles, WD 13: Au fond du temple saint",-,20,2,,,,
21,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Dame Joan Sutherland, Huguette Tourangeau & Sherrill Milnes","Rigoletto / Act 3: ""Bella figlia dell'amore...M'odi, ritorna a casa""",-,21,2,,,,
22,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Carmen, WD 31, Act II: ""La fleur que tu m'avais jetée""",-,22,2,,,,
23,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Rigoletto: ""Questa o quella"" (Ballata)",-,23,1,,,,
24,up,Ifer Lenn,Ada,36,12,4,,,,
25,down,Ólafur Arnalds,saman (Sunrise Session II),20,9,5,,,,
26,-,"Eric Garrett, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Luciano Pavarotti & Chorus of the Royal Opera House, Covent Garden","La fille du régiment, Act I: ""Le camarade est amoureux!""",-,26,1,,,,
27,up,Andrea Bocelli,Besame mucho,83,2,120,,,,
28,-,Ludovico Einaudi,Luminous,-,2,29,,,,
29,up,Eik Octobre,Sleeping Pill,61,29,2,,,,
30,down,Wave of Sound,When I Sleep in Your Hands,11,11,2,,,,
31,up,Andrejs Osokins,February: Seesaw of Life,42,31,2,,,,
32,down,Koki Nakano,Treg,9,9,2,,,,
33,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,28,1,128,,,,
34,-,The Piano Guys,Perfect,-,28,15,,,,
35,down,Jim Perkins & Daigo Hanada,The North Wind (Daigo Hanada Re-work),19,19,2,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,1,130,,,,
37,down,Olivia Belli,Nocturne I,7,7,2,,,,
38,up,VÉLVEZ,I Will Never Die,68,27,4,,,,
39,-,The Piano Guys,A Thousand Years,-,7,49,,,,
40,down,James Heather,Immortal Beloved,10,6,9,,,,
41,down,Lorenzo Balzotti,Primordial,8,8,2,,,,
42,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],29,3,58,,,,
43,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",32,32,2,,,,
44,-,Joep Beving,Ala,-,7,25,,,,
45,down,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Summer 1 (2022),4,4,2,,,,
46,-,Justus Rümenapp,Different To Our Daily Lives,-,23,5,,,,
47,down,Chad Lawson,fields of forever (solo piano),43,33,2,,,,
48,up,Craig Armstrong,Nocturne 7,75,7,4,,,,
49,up,계율이 & Kyson,Our New World (Piano Solo),69,10,6,,,,
50,up,Aurélien Pontier,"Consolations, S. 172: No. 3 in D-Flat Major. Lento placido",62,8,4,,,,
51,up,Ludovico Einaudi,Temple White,73,4,15,,,,
52,down,Ludovico Einaudi,Nuvole bianche,47,1,127,,,,
53,-,Josh Alexander,Sleep Well,-,26,1,,,,
54,up,Ola Gjeilo,Manhattan Sunrise,96,35,2,,,,
55,down,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",41,22,10,,,,
56,-,Jef Martens,Epiphany,-,8,1,,,,
57,down,Ola Gjeilo,Eternity,44,4,5,,,,
58,down,Gabríel Ólafs,The Drifter (Piano Version),13,6,4,,,,
59,-,Andrejs Osokins,August: The Sun Lays Down on Lavender Flowers,-,5,3,,,,
60,down,Justus Rümenapp,Retreat,12,12,2,,,,
61,-,Pêtr Aleksänder,Triptych III for Piano,-,11,1,,,,
62,-,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",-,6,22,,,,
63,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",98,7,84,,,,
64,down,Laurence Ipsum,Hybernation,40,13,5,,,,
65,-,bzur,Silk,-,4,3,,,,
66,-,Mouh Milano,Nad El Borkan,-,66,1,,,,
67,down,Alexis Ffrench,Still Life,22,4,7,,,,
68,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,16,15,,,,
69,-,Craig Armstrong,Nocturne 3,-,9,6,,,,
70,down,Luke Howard,The Compass of a Telegraph,14,11,4,,,,
71,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,21,,,,
72,-,Carlos Cipa,dark tree,-,72,1,,,,
73,down,Ola Gjeilo,Still,70,2,66,,,,
74,down,Milana Zilnik,5Am. Tranquillita,39,13,4,,,,
75,-,Remko Kühne,La lune,-,33,1,,,,
76,down,Dirk Maassen,Ethereal,17,6,7,,,,
77,-,William Goldstein,Remembering Mariupol: A Prayer,-,25,1,,,,
78,down,Jiří Horák,Driver,55,41,6,,,,
79,down,Fred again..,Kahan (Mallaig Station),18,18,2,,,,
80,-,Eydís Evensen,Numb,-,21,4,,,,
81,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,19,11,,,,
82,down,Emil Ingmar,Södersken,66,9,4,,,,
83,-,Yuja Wang,Danzón No. 2 (Transcr. Gómez-Tagle for Piano),-,83,1,,,,
84,down,Hannes Minnaar,"Aria mit verschiedenen Veränderungen, BWV 988 ‘Goldberg Variations’: Aria",33,33,2,,,,
85,-,Ludovico Einaudi,I giorni,-,17,9,,,,
86,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,43,,,,
87,-,"Birgit Nilsson, Sir Georg Solti, Wiener Philharmoniker, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler & Vera Schlosser","Die Walküre, Act III: Ride of the Valkyries",-,69,1,,,,
88,up,Ludovico Einaudi,Divenire,94,6,66,,,,
89,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,25,,,,
90,-,Austin Farwell & A N T I T H E S I S,The Promise,-,17,13,,,,
91,-,Austin Farwell & A N T I T H E S I S,The Promise,-,20,11,,,,
92,-,Luna,Manolo,-,39,1,,,,
93,-,Sophie Hutchings,Love Letter,-,50,1,,,,
94,-,Susan Boyle,Somewhere Over the Rainbow,-,2,62,,,,
95,down,My Beautiful Decay 1973,Solo 7,15,15,5,,,,
96,down,Aron van Selm,Wonder,16,16,5,,,,
97,down,Chad Lawson,irreplaceable (solo piano),6,6,2,,,,
98,-,André Laplante,"Nocturne In F Major, Op.15 No 1",-,98,1,,,,
99,down,Ludovico Einaudi,Primavera,93,10,20,,,,
100,-,Neil Cowley,Tallinn,-,51,1,,,,
