Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,88,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,32,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,118,,,,
4,up,Ludovico Einaudi,Temple White,7,4,8,,,,
5,up,Luke Howard,The Closing of the Gates (Piano Version),11,5,3,,,,
6,up,2CELLOS,Celloverse,44,1,24,,,,
7,up,Daigo Hanada,Heal,82,7,2,,,,
8,up,Vincent Corver,Éclat,38,8,2,,,,
9,up,Alexis Ffrench,Guiding Light,28,6,10,,,,
10,up,YUUL & Kyson,Shadows Are Movement (Piano Solo),63,10,2,,,,
11,up,Justus Rümenapp,Somewhere Far Away,92,7,2,,,,
12,up,Delange,Ballade,97,12,7,,,,
13,down,Aron van Selm,Counting Stars,8,8,3,,,,
14,up,Dardust,Inno (Prologo),23,9,6,,,,
15,up,Vanessa Wagner,Epilogue,78,15,2,,,,
16,up,bzur,Lullaby in March,24,16,3,,,,
17,-,Dirk Maassen,Thru Landscapes (Arrival),-,12,8,,,,
18,-,Eydís Evensen,The Light I,-,18,1,,,,
19,up,Wide Eyed,Portside (Solo Piano Version),95,12,2,,,,
20,up,Olivia Belli,Prélude,55,9,7,,,,
21,up,Hebrides Ensemble,Dark Liquid,72,21,2,,,,
22,up,Jef Martens,Notre espace,69,22,2,,,,
23,up,William Youn,"wind whispers, Op. 85: II. floating leaf",51,11,8,,,,
24,up,Rosey Chan,A Short Story About Love,52,23,8,,,,
25,-,Wide Eyed,Mia (Solo Piano Version),-,5,1,,,,
26,down,Aron van Selm,Luminous,25,4,7,,,,
27,down,Ludovico Einaudi,Rolling Like a Ball,15,7,12,,,,
28,-,Stephan Moccio,Fracture,-,5,9,,,,
29,down,Olivia Belli,Nocturne II,20,9,4,,,,
30,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),46,1,123,,,,
31,-,Ludovico Einaudi,Primavera,-,10,16,,,,
32,-,Alexis Ffrench,Together at Last,-,19,6,,,,
33,-,Natalya Milyaeva,Love Is A Mystery,-,33,7,,,,
34,up,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",42,9,8,,,,
35,down,Mitsuko Uchida,"33 Variations in C Major, Op. 120 on a Waltz by Diabelli: Var. 24, Fughetta. Andante",17,17,3,,,,
36,-,Lambert,Gdansk,-,3,13,,,,
37,-,Alexis Ffrench,Wishing,-,15,7,,,,
38,-,Alexis Ffrench,Dreamland (Solo Piano Version),-,10,12,,,,
39,-,Neil Cowley,Sangro River,-,39,3,,,,
40,-,Khatia Buniatishvili,"Prelude in B Minor, BWV 855a (Arr. for Piano by Alexander Siloti)",-,22,3,,,,
41,down,Ludovico Einaudi,Flora,13,8,11,,,,
42,down,Ole-Bjørn Talstad,Lysning,35,4,4,,,,
43,down,Stephan Moccio,The Night Suite: pt. 2 Eventide,6,5,4,,,,
44,up,André Watts,"Für Elise, WoO. 59",65,2,74,,,,
45,-,Alexis Ffrench,Moments,-,8,6,,,,
46,down,Rubin Henkel,Ruhelos,34,34,3,,,,
47,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",68,7,78,,,,
48,-,Julia Gjertsen,Out of Square,-,34,3,,,,
49,down,Alstad,6.00 AM: Concede,30,14,6,,,,
50,-,Ludovico Einaudi,I Giorni,-,13,24,,,,
51,down,Ludovico Einaudi,Indian Yellow,27,27,4,,,,
52,down,Chad Lawson,when the party's over (Slowed Remix),22,7,7,,,,
53,down,Ludovico Einaudi,Nuvole bianche,37,1,120,,,,
54,-,Akademie für Alte Musik Berlin & Bernhard Forck,"Symphony in C Minor ""La Paix"", Op. 31/Postolka 12: III. Allegro",-,54,1,,,,
55,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,76,1,122,,,,
56,down,Gina Alice,Written On The Sky,19,19,3,,,,
57,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",-,57,1,,,,
58,down,Almost Piano & Oliver Price,Always Remember,31,8,4,,,,
59,-,Duo Maingold,"Violin Sonata in G Minor, H. 542.5 (Attrib. J.S. Bach's BWV 1020) [Arr. C. Bernard & L. Löffler for Saxophone & Harp]: I. Allegro [Live]",-,59,1,,,,
60,down,Ola Gjeilo,Saturn,9,9,3,,,,
61,-,"Olivia Belli, Federico Perpich & Luca Mengoni",Sol Novo,-,41,2,,,,
62,up,James Ryan,The Waiting,83,21,5,,,,
63,-,"Heinz Holliger, Andrea Bischoff & Marie-Lise Schüpbach",Trio in C Major for 2 Oboes & Cor Anglais: I. Adagio - Allegro,-,63,1,,,,
64,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,16,7,,,,
65,down,The Masked Pianoman,Satisfaction,33,19,6,,,,
66,down,Ludovico Einaudi,Wind Song,5,5,4,,,,
67,-,ABBOTT & Malte Burmester,Familiar,-,24,1,,,,
68,-,Lucas Debargue,"Nostalgie du pays, extrait des Miniatures polonaises",-,10,8,,,,
69,-,Igor Levit,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,14,1,,,,
70,down,Ludovico Einaudi,Luminous,10,2,25,,,,
71,-,Yannick Nézet-Séguin & Chamber Orchestra of Europe,"Le nozze di Figaro, K. 492: Sinfonia",-,38,5,,,,
72,down,Ludovico Einaudi,Almost June,40,4,11,,,,
73,down,Holly Jones,Before You Go,45,9,6,,,,
74,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 6],-,6,12,,,,
75,-,Daigo Hanada & Yoko Komatsu,Ichi,-,32,1,,,,
76,-,Olivia Belli & Joni Fuller,Two Seas,-,40,1,,,,
77,-,Rewired88,The Lark Ascending (Arr. for Piano),-,32,1,,,,
78,down,Andrea Bocelli,Besame mucho,49,2,114,,,,
79,-,Vanessa Wagner,Rain,-,79,1,,,,
80,-,Igor Levit,"24 Preludes and Fugues, Op. 87: Fugue No. 7 in A Major",-,37,3,,,,
81,down,Sara Aimée Smiseth,"Norske folkeviser og folkedanse, Op. 30 (Excerpts): No. 1, Brudeslaat",71,10,7,,,,
82,-,Francesco Tristano,Aria for RS,-,11,4,,,,
83,down,Ludovico Einaudi,Natural Light,16,11,15,,,,
84,down,Abel Gustavson,Nature Walk,61,12,4,,,,
85,down,Jiří Horák,Lightness of Being,73,13,6,,,,
86,-,Víkingur Ólafsson,…And at the Hour of Death,-,30,3,,,,
87,-,André Rieu & Johann Strauss Orchestra,The Lonely Shepherd,-,22,5,,,,
88,up,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,100,8,28,,,,
89,down,Joep Beving,For Mark,14,5,5,,,,
90,-,André Rieu & Johann Strauss Orchestra,"Love Theme (From ""Romeo and Juliet"")",-,8,5,,,,
91,down,Björn Gottschall,Sleep tight Babo,36,8,6,,,,
92,down,Michele Nobler,Taniaway,26,15,5,,,,
93,down,Julia Gjertsen,Unveil,39,7,4,,,,
94,-,Esther Abrami & Alban Claudin,Sunken Dreams,-,94,1,,,,
95,-,MJ Cole,Solo Waltzer,-,46,1,,,,
96,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],18,3,51,,,,
97,down,Jim Perkins,For Rhodora,75,8,5,,,,
98,-,Alban Claudin,Dandelion,-,34,1,,,,
99,down,Vincent Corver,Vivication,67,7,10,,,,
100,-,Olga Scheps,Avril 14th,-,36,1,,,,
