Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,182,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,96,,,,
3,down,2CELLOS,Celloverse,2,1,88,,,,
4,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),4,1,21,,,,
5,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),6,1,187,,,,
6,down,Ludovico Einaudi,Nuvole bianche,5,1,184,,,,
7,up,Ludovico Einaudi,Una Mattina,9,4,78,,,,
8,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,185,,,,
9,up,Emmanuel Despax,"Suite bergamasque, L. 75: III. Clair de lune",79,9,2,,,,
10,down,Hideyuki Hashimoto,Sou,7,7,3,,,,
11,up,Snorri Hallgrímsson,Before the Storm,76,11,2,,,,
12,up,Aron van Selm,Unfold,92,12,2,,,,
13,up,Dirk Maassen,The Roads Not Taken,75,13,2,,,,
14,up,Ludovico Einaudi,Divenire,19,6,120,,,,
15,down,Jacob Mühlrad,The Accident (Solo Piano Version),12,12,3,,,,
16,up,IAMPRATHEEK,Mi Amor (Slowed and Reverb),26,12,6,,,,
17,-,Akira Kosemura,Vega,-,17,1,,,,
18,-,Sequoia,Sentinel,-,18,1,,,,
19,-,Laurence Ipsum,You Said Come Home,-,13,1,,,,
20,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,41,9,88,,,,
21,down,Dan Lambert,Minutes Away,11,11,3,,,,
22,down,Ludovico Einaudi,Luminous,17,2,85,,,,
23,down,Gabriele Bagnati,"Lascia ch'io pianga Variation (From Rinaldo, HWV 7b) [Arr. for Piano by Svetoslav Karparov]",14,14,3,,,,
24,up,Ludovico Einaudi,Primavera,45,10,52,,,,
25,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,7,135,,,,
26,down,Ludovico Einaudi,Experience (Solo Piano Version),22,4,15,,,,
27,-,Keane Wang,How the River Sings,-,8,1,,,,
28,down,Maxence Cyrin,Horizon,8,8,3,,,,
29,down,Yann Tiersen,Ker al Loch (Solo Piano),13,13,3,,,,
30,-,Joe Semple,Helsinki,-,30,1,,,,
31,up,IAMPRATHEEK,Kangana Tera Ni (sped up),61,11,8,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,4,146,,,,
33,down,Alex Kozobolis,Time Stands Silent and Still,15,15,3,,,,
34,up,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Scène (Allegro)",35,18,10,,,,
35,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 2: Coda (Allegro vivace)",20,20,3,,,,
36,down,Ruben Gerards,Morning Light,21,21,3,,,,
37,up,Ludovico Einaudi,Ascolta,83,3,38,,,,
38,down,George Hart,Snow Road,16,16,3,,,,
39,down,rudibaum,the convenant,18,18,3,,,,
40,down,Matteo Myderwyk,Sarabande for Julia,24,7,5,,,,
41,up,Akira Kosemura,Hereafter,51,11,4,,,,
42,up,Rob Grant,Deep Ocean Swells,63,9,6,,,,
43,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",34,6,40,,,,
44,up,André Watts,"Für Elise, WoO. 59",47,2,125,,,,
45,down,Willow J. Wilson,As If One Bird,31,10,4,,,,
46,down,Oskar Tena,Become,43,43,3,,,,
47,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,81,2,61,,,,
48,up,Jacob Mühlrad,In Retrospect (Solo Piano Version),48,10,6,,,,
49,-,Igor Levit,"Suite for String Orchestra No. 3 in D Major, BWV 1068: Air (Arr. for piano by A. Siloti)",-,10,1,,,,
50,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,78,36,11,,,,
51,up,Ólafur Arnalds,saman,59,2,74,,,,
52,down,BT & Vincent Corver,Walk into the Water,33,21,5,,,,
53,up,Martin Herzberg & Rubin Henkel,Trust,98,41,6,,,,
54,-,Sleeping Mozart Relaxing Baby,Dies Irae,-,54,1,,,,
55,down,Ludovico Einaudi,I giorni,32,15,28,,,,
56,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",44,34,7,,,,
57,down,Ludovico Einaudi,ABC,52,21,49,,,,
58,up,Ole-Bjørn Talstad,Lugn,62,11,5,,,,
59,-,Florian Christl,Natural,-,9,1,,,,
60,-,Andrea Bocelli,La voce del silenzio,-,17,26,,,,
61,down,Dan Lambert,A Clock Without Hands,46,9,5,,,,
62,down,Erik Sigurd,"Sun, mine",27,6,6,,,,
63,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],-,8,59,,,,
64,-,Yuqiao,If,-,19,1,,,,
65,-,Aleksander Tromsdalen,The Peak Above The Valley,-,20,1,,,,
66,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),85,7,67,,,,
67,up,Jordane Tumarinson,Souvenir Terrestre 3,67,24,5,,,,
68,-,Ludovico Einaudi,Time Lapse,-,20,41,,,,
69,down,Rufus Dipper,First Waltz,39,12,4,,,,
70,down,Hideyuki Hashimoto,Under,37,21,5,,,,
71,-,bzur,Cascading Thoughts,-,29,1,,,,
72,down,George Hart,Voyage,38,10,5,,,,
73,down,Daniel Schrage,While the World Sleeps,25,17,3,,,,
74,down,Alexis Ffrench,Peace,36,7,8,,,,
75,up,Sarah Lehmann,Aeternam,91,17,6,,,,
76,-,Norman Dück,Turning Point,-,31,1,,,,
77,down,이루마,when it snows in May,30,6,7,,,,
78,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",64,15,46,,,,
79,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Chorale / glow (Pt. 7),-,49,7,,,,
80,-,Emil Gilels,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,80,1,,,,
81,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,21,25,,,,
82,down,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",56,52,13,,,,
83,-,Whitetree,The Room,-,24,4,,,,
84,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,35,27,,,,
85,up,Yuqiao,The Quiet Room,90,17,6,,,,
86,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,82,,,,
87,down,Akira Kosemura,Fallen Flowers,71,18,6,,,,
88,-,Ludovico Einaudi,Atoms,-,4,26,,,,
89,down,Erik Sigurd,Archipelago,55,12,5,,,,
90,down,Rebeca Omordia,Ascensio,49,18,6,,,,
91,-,Andrea Bocelli,Melodramma,-,44,17,,,,
92,-,Andrea Bocelli,You'll Never Walk Alone,-,24,14,,,,
93,-,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",-,16,14,,,,
94,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,86,19,5,,,,
95,down,Shin Suzuma,Always,70,10,7,,,,
96,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,77,2,117,,,,
97,-,Agnieszka Hajduk-Wiese,Behind,-,32,6,,,,
98,down,The Piano Guys,Titanium / Pavane,58,9,61,,,,
99,down,Dirk Maassen,Farewell,40,11,6,,,,
100,down,Víkingur Ólafsson,Sung (After Brahms),68,15,7,,,,
