Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,75,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,45,,,,
3,up,Javi Lobe,Written in Stone,13,3,2,,,,
4,up,Milana Zilnik,Maggio,30,4,2,,,,
5,up,Jiří Horák,Narcissus,31,5,2,,,,
6,up,Laurence Ipsum,On a Steep Slope,7,6,3,,,,
7,up,Laurence Ipsum,The Edges,18,7,2,,,,
8,up,Goetz Oestlind,Soluppgång,8,6,6,,,,
9,up,Justus Rümenapp,Dusk,95,9,2,,,,
10,down,Susan Boyle,Mad World,4,4,39,,,,
11,up,Laura Christie Wall,After All,43,11,2,,,,
12,up,Milana Zilnik,Aprile,27,12,2,,,,
13,down,Susan Boyle,Somewhere Over the Rainbow,3,2,42,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,80,,,,
15,up,Judson Hurd,A Morning in Silk,59,15,2,,,,
16,up,Goetz Oestlind,Smultronställe,51,16,2,,,,
17,up,Milana Zilnik,Primavera,96,17,2,,,,
18,down,Susan Boyle,Unchained Melody,6,3,38,,,,
19,-,Holly Jones,Agape,-,19,4,,,,
20,up,Javi Lobe,Past and Present,28,7,4,,,,
21,-,The Masked Pianoman,Liberty,-,21,1,,,,
22,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,81,,,,
23,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,4,56,,,,
24,-,Aron van Selm,Awakening,-,24,1,,,,
25,-,Vestard Shimkus,Mad Rush: Part D (Bar 232 - Bar 273),-,25,1,,,,
26,-,Goetz Oestlind,Mångata,-,7,1,,,,
27,down,Ludovico Einaudi,Nuvole bianche,5,1,80,,,,
28,up,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],88,28,15,,,,
29,up,Susan Boyle,What a Wonderful World,90,29,15,,,,
30,up,Laurence Ipsum,Beginning Here,71,7,7,,,,
31,-,Milana Zilnik,Estate,-,31,3,,,,
32,up,Susan Boyle,All I Ask of You (feat. Donny Osmond),58,21,16,,,,
33,-,Daniele Meneghello,Momenti,-,23,3,,,,
34,-,Josh Kramer,Le Temps Passe,-,34,1,,,,
35,up,Susan Boyle,Both Sides Now,63,32,8,,,,
36,-,Goetz Oestlind,Tystnad,-,36,1,,,,
37,-,Carlos Cipa,The place where they go (Munich Session),-,37,1,,,,
38,-,Katherine Jenkins,I Believe (with Andrea Bocelli),-,38,3,,,,
39,-,Ólafur Arnalds,Still / Sound,-,5,9,,,,
40,up,Laurence Ipsum,Now Ending,54,14,3,,,,
41,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nocturne in C Sharp,-,41,6,,,,
42,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,57,2,58,,,,
43,-,Josh Alexander,Maybe the Best of Things..,-,43,1,,,,
44,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],52,3,17,,,,
45,-,NDR Radiophilharmonie & Ben Palmer,A Lannister Always Pays His Debts,-,45,1,,,,
46,up,Belle Chen,Three Short Scenes: I. Dandelion,68,46,2,,,,
47,-,Milana Zilnik,Autunno,-,47,1,,,,
48,-,Maurice Sawin,Loire Valley,-,48,2,,,,
49,up,Sarah Watson,Dream,61,9,5,,,,
50,down,Doeke,Creation,36,36,2,,,,
51,-,Ludovico Einaudi,Divenire,-,6,37,,,,
52,-,The Piano Guys,A Thousand Years,-,7,41,,,,
53,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,11,1,,,,
54,up,Moux,heart pieces,70,14,4,,,,
55,-,Milana Zilnik,Inverno,-,29,1,,,,
56,down,Pieter de Graaf,August Sings,11,11,2,,,,
57,up,Andrea Bocelli,Besame mucho,72,2,76,,,,
58,-,Chad Lawson,In the Waiting,-,58,1,,,,
59,-,Laura Christie Wall,I Wait,-,59,1,,,,
60,-,Elliott Jacqués,Primrose Hill,-,25,5,,,,
61,-,Il Divo,Amazing Grace,-,61,1,,,,
62,-,Jiří Horák,Crocus,-,62,1,,,,
63,-,Justus Rümenapp,Recover,-,63,1,,,,
64,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,28,18,,,,
65,-,Joep Beving,Ab Ovo,-,7,10,,,,
66,-,Kim André Arnesen,Peace,-,66,1,,,,
67,-,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),-,47,8,,,,
68,-,Ludovico Einaudi,Elegy for the Arctic,-,14,10,,,,
69,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,39,10,,,,
70,-,Natalia Sokolovskaya,"On the Overgrown Path, JW VIII/17: No. 2, A Blown-Away Leaf",-,49,5,,,,
71,-,"Dmitri Kitaenko, Aleksandar Madzar & Frankfurt Radio Symphony Orchestra",Piano Concerto No. 1 in E minor op. 11: Romanze: Larghetto,-,31,3,,,,
72,-,Daniele Meneghello,Inside Out,-,53,1,,,,
73,-,Susan Boyle,Who I Was Born to Be,-,27,14,,,,
74,-,Milana Zilnik,Giugno,-,74,1,,,,
75,down,Susan Boyle,Memory,60,16,14,,,,
76,-,Katherine Jenkins,Abide with Me,-,76,2,,,,
77,-,Milana Zilnik,Febbraio,-,77,1,,,,
78,up,Susan Boyle,Perfect Day,99,3,8,,,,
79,up,Susan Boyle,Daydream Believer,91,33,14,,,,
80,up,Susan Boyle,Wild Horses,100,18,11,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,35,7,,,,
82,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,63,4,,,,
83,-,Susan Boyle,I Dreamed a Dream,-,24,12,,,,
84,down,Susan Boyle,Hallelujah,62,8,13,,,,
85,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,27,8,,,,
86,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],44,8,3,,,,
87,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,34,,,,
88,up,Susan Boyle,Cry Me a River,94,34,11,,,,
89,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,38,2,12,,,,
90,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,65,2,58,,,,
91,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,19,5,,,,
92,-,Ola Gjeilo,Still,-,2,48,,,,
93,-,Christina Higham,Serenade,-,93,1,,,,
94,-,Adrien de la Salle,Touch,-,70,1,,,,
95,down,The Masked Pianoman,Hope,74,35,6,,,,
96,-,Stephan Moccio,Solace,-,96,1,,,,
97,-,Ólafur Arnalds & Bonobo,Loom,-,33,10,,,,
98,-,Stephan Moccio,Winter Waltz,-,5,17,,,,
99,-,"Luciano Pavarotti, Orchestra of the Rome Opera House, Orchestra del Maggio Musicale Fiorentino & Zubin Mehta","Nessun dorma! (From ""Turandot"") [Remastered/2010]",-,62,1,,,,
100,down,Pavel Fedorov,My Restraint,77,26,2,,,,
