Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,102,,,,
2,up,White Noise,White Noise 1 Hour Long,2,1,72,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,16,,,,
4,up,Ludovico Einaudi,Atoms,17,4,2,,,,
5,down,Ludovico Einaudi,Luminous,4,2,9,,,,
6,up,Ludovico Einaudi,Nuvole bianche,8,1,105,,,,
7,down,2CELLOS,Celloverse,5,1,8,,,,
8,up,Ludovico Einaudi,Divenire,56,6,52,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),20,1,107,,,,
10,-,Jiří Horák,Ravens Home,-,10,1,,,,
11,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,35,,,,
12,up,Susan Boyle,Unchained Melody,34,3,56,,,,
13,up,Susan Boyle,Mad World,35,4,59,,,,
14,up,Belle Chen,Good King Wenceslas - Belle Chen Rework,36,14,2,,,,
15,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",82,4,79,,,,
16,up,Andrea Bocelli,Besame mucho,26,2,101,,,,
17,up,Susan Boyle,Somewhere Over the Rainbow,32,2,57,,,,
18,up,Sophie Hutchings,Hold My Hand,27,18,9,,,,
19,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",57,7,67,,,,
20,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),9,9,5,,,,
21,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,106,,,,
22,down,Chad Lawson,Stay,21,2,17,,,,
23,-,Aksel Krystad,Retain,-,23,1,,,,
24,-,Valery Gergiev & London Symphony Orchestra,Symphony No. 2: III. Adagio,-,24,1,,,,
25,up,Chad Lawson,The Christmas Waltz,93,25,2,,,,
26,up,Poppy Ackroyd,Stillness,42,10,7,,,,
27,-,Dr Jess Duckworth,Into the Light,-,8,1,,,,
28,-,Stephan Moccio,Havana 1958,-,28,1,,,,
29,-,Tamara Konstantin,From Georgia with Love,-,29,1,,,,
30,down,Alice Sara Ott,"Suite bergamasque, L. 75: 3. Clair de lune",25,13,9,,,,
31,up,Shani Diluka,"Rêverie, CD 76, L. 68",97,17,5,,,,
32,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),86,11,4,,,,
33,down,Alexander Kostas,Unanswered Question,31,31,3,,,,
34,-,Joep Beving,Ala,-,7,17,,,,
35,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,14,,,,
36,-,Alexis Ffrench,Christmas Story,-,5,1,,,,
37,-,Vanessa Wagner,Celeste,-,18,1,,,,
38,-,Austin Farwell & A N T I T H E S I S,The Promise,-,17,1,,,,
39,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 4],-,35,1,,,,
40,-,"Andrew Marriner, Jaime Martin & London Symphony Orchestra","Clarinet Concerto in A Major, K. 622: II. Adagio",-,36,2,,,,
41,-,Stephan Moccio,My Beloved Twin Flame...,-,41,1,,,,
42,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,62,,,,
43,-,Jacques van Tuinen,Patience,-,12,1,,,,
44,-,Zeevonk,Helmgras,-,44,1,,,,
45,-,Münchener Bach-Orchester & Karl Richter,"Orchestral Suite No. 3 in D Major, BWV 1068: 2. Air",-,34,9,,,,
46,-,Michiel Borstlap,Earth,-,16,1,,,,
47,down,Belle Chen,Deck The Halls - Belle Chen Rework,23,3,3,,,,
48,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 3],-,10,12,,,,
49,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Forgiven,-,49,1,,,,
50,-,Rui Massena,The First Noel,-,13,1,,,,
51,-,Nils Frahm,Late,-,51,1,,,,
52,up,Lilit Grigoryan,"Música callada, Book 1: No. 1, Angelico",84,10,8,,,,
53,-,Nils Frahm,Nils Has a New Piano,-,9,1,,,,
54,-,Joep Beving,September (Piano Version),-,35,13,,,,
55,-,Goldbæk,Globes,-,22,1,,,,
56,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,32,5,,,,
57,-,Björn Gottschall,Pachelbels Traum,-,14,1,,,,
58,-,Stephan Moccio,Myrtle,-,58,1,,,,
59,-,Library Tapes,Lullaby,-,59,1,,,,
60,-,Valery Gergiev & London Symphony Orchestra,Symphony No. 2: IV. Allegro vivace,-,60,1,,,,
61,-,Patrick Hamilton,Snoozing,-,37,1,,,,
62,up,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],98,28,19,,,,
63,up,Isata Kanneh-Mason,"3 Romances, Op. 11: 1. Andante",96,41,3,,,,
64,down,Susan Boyle,What a Wonderful World,53,29,19,,,,
65,down,Luke Howard,"In Metaphor, Solace",55,34,6,,,,
66,-,Susan Boyle,Amazing Grace,-,36,14,,,,
67,down,Alexis Ffrench,Chestnuts Roasting on an Open Fire,10,10,5,,,,
68,-,Lambert,Skye,-,20,5,,,,
69,-,Valery Gergiev & London Symphony Orchestra,Symphony No. 2: II. Allegro molto,-,69,1,,,,
70,down,Andrea Bocelli & Giorgia,Vivo per lei,69,14,17,,,,
71,-,Stephan Moccio,Fireflies,-,53,1,,,,
72,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,9,38,,,,
73,-,Rosey Chan,Silent Night (Solo Piano),-,4,5,,,,
74,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Tomorrow Song,-,36,1,,,,
75,-,Susan Boyle,I Dreamed a Dream,-,24,17,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 5)",-,29,3,,,,
77,down,Hania Rani,Eden,61,17,4,,,,
78,down,David Fray,"Goldberg Variations, BWV 988: Aria",29,6,9,,,,
79,down,Susan Boyle,500 Miles,59,27,14,,,,
80,-,15.,In Plain Sight,-,64,1,,,,
81,down,Khatia Buniatishvili,"The Seasons, Op. 37b: No. 10, October ""Autumn Song""",30,30,2,,,,
82,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,33,20,,,,
83,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,28,4,,,,
84,-,André Watts,"Für Elise, WoO. 59",-,2,63,,,,
85,-,Susan Boyle,Stand By Me,-,22,12,,,,
86,down,Olivia Belli,Haze - Two Seas Variation,12,12,3,,,,
87,-,モニーク・アース,ラヴェル:亡き王女のためのパヴァーヌ,-,20,11,,,,
88,-,David Baron,Path of Butterflies,-,36,1,,,,
89,down,Susan Boyle,Both Sides Now,78,32,11,,,,
90,down,The Masked Pianoman,O Christmas Tree,16,16,3,,,,
91,down,Olivia Belli,As I Was,28,12,8,,,,
92,down,Susan Boyle,Don't Dream It's Over,44,34,9,,,,
93,-,Melody Girl,The Decision,-,21,1,,,,
94,down,Dirk Maassen,In Another Life,7,7,14,,,,
95,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,12,7,,,,
96,-,Susan Boyle,Out Here On My Own,-,24,11,,,,
97,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,63,5,,,,
98,-,Ludovico Einaudi,Una Mattina,-,4,21,,,,
99,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,42,3,,,,
100,-,Chad Lawson,I'll Be Home for Christmas,-,38,1,,,,
