Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,9,,,,
2,up,Andrea Bocelli,Besame mucho,5,2,9,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,9,,,,
4,up,Andrea Bocelli,If Only (feat. Dua Lipa),9,4,9,,,,
5,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,4,2,9,,,,
6,down,White Noise,White Noise 1 Hour Long,1,1,8,,,,
7,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),10,7,8,,,,
8,up,Matteo Myderwyk,Charlotte,14,8,7,,,,
9,up,Music Lab Collective,Can't Fight This Feeling (arr. piano),12,8,2,,,,
10,up,Tenebrae & The Chamber Orchestra of London,The Spheres,59,10,4,,,,
11,down,Ludovico Einaudi,Nuvole bianche,7,1,9,,,,
12,up,The Piano Guys,A Thousand Years,88,7,9,,,,
13,up,Stephan Berg,Not Alone,26,7,2,,,,
14,up,Susan Boyle,Auld Lang Syne,55,11,3,,,,
15,-,Rubod & Stroudinsky,Three Pianos and a Tape Machine (Ep Version),-,15,1,,,,
16,-,Mourad,Improvisation sur Clair de lune,-,16,2,,,,
17,-,Andrea Bocelli,La voce del silenzio,-,17,3,,,,
18,down,Ola Gjeilo,Still,6,2,9,,,,
19,up,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,68,11,7,,,,
20,up,Ludovico Einaudi,Divenire,77,6,5,,,,
21,down,The Piano Guys,Beethoven's 5 Secrets,16,9,5,,,,
22,-,The Piano Guys,Titanium / Pavane,-,9,2,,,,
23,up,Ólafur Arnalds,saman (berlin) [live],100,5,7,,,,
24,up,Ludovico Einaudi & Daniel Hope,Petricor,52,14,3,,,,
25,-,Ludovico Einaudi,Ascent,-,25,1,,,,
26,up,Zsòfia Boros,Eclipse,42,5,2,,,,
27,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,62,2,9,,,,
28,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,83,20,5,,,,
29,-,Ludovico Einaudi,Gravity,-,29,1,,,,
30,-,Alexandra Stréliski,Interlude,-,16,6,,,,
31,down,Wilson Trouvé,Plana,15,15,9,,,,
32,-,Dinah Shore & Buddy Clark,'S Wonderful,-,32,1,,,,
33,-,Ludovico Einaudi,Matches,-,33,1,,,,
34,-,Ludovico Einaudi,Low Mist,-,34,1,,,,
35,up,Alexis Ffrench,Story of You,64,15,8,,,,
36,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,36,2,,,,
37,-,Joep Beving,Zoetrope,-,37,1,,,,
38,up,Piano Novel,Planet Unknown (Solo Piano Version),84,13,8,,,,
39,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,39,1,,,,
40,up,Ludovico Einaudi,Camp Fire Var.1,53,40,3,,,,
41,up,Ólafur Arnalds,saman,47,2,7,,,,
42,-,Finghin Collins,Gymnopédie No. 1,-,42,1,,,,
43,down,Maurice Sawin,Snowflakes,8,4,9,,,,
44,up,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),75,28,6,,,,
45,up,Alma Deutscher,The Lonely Pine-Tree,79,14,7,,,,
46,-,Joep Beving,Saturday Morning,-,46,1,,,,
47,-,シプリアン・カツァリス,シューマン:トロイメライ(子供の情景より),-,47,2,,,,
48,-,Il Divo,O Holy Night,-,48,1,,,,
49,-,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),-,40,4,,,,
50,-,Ludovico Einaudi,Elegy for the Arctic,-,14,2,,,,
51,-,Benny Andersson,Happy New Year,-,44,1,,,,
52,up,Arcadi Volodos,"Minuet in A Major, D. 334",80,4,8,,,,
53,up,Garreth Broke,Process (Event Horizon),63,14,6,,,,
54,-,Ludovico Einaudi,Song for Gavin,-,54,1,,,,
55,-,Caroline Leisegang,Circle 4 (Pianina Recording),-,26,5,,,,
56,-,Echo Collective,Shell,-,30,4,,,,
57,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,8,,,,
58,up,Gareth Malone,Music for Healing Pt. 1,76,16,6,,,,
59,-,Joep Beving,Day Dream,-,59,1,,,,
60,-,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",-,23,3,,,,
61,down,Huw Watkins,Arcadia,35,12,7,,,,
62,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,25,2,,,,
63,-,Ludovico Einaudi,Golden Butterflies,-,52,1,,,,
64,-,Andrea Bocelli,"Brucia la terra (From ""The Godfather"")",-,64,1,,,,
65,-,The Piano Guys,Epiphany,-,65,2,,,,
66,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,6,6,,,,
67,-,Alexander Chapman Campbell,Yearning,-,30,5,,,,
68,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,1,,,,
69,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,19,1,,,,
70,-,Laurence Ipsum,First Rays,-,18,6,,,,
71,-,"カール・エンゲル, レオポルド・ハーガー & Mozarteum Orchestra Salzburg",モーツァルト:ピアノ協奏曲第23番-第2楽章,-,42,1,,,,
72,down,Michael Logozar,Drift,48,2,9,,,,
73,-,"Ben Russell, Yuki Numata Resnick & Max Richter",Dream 3 (in the midst of my life),-,36,3,,,,
74,-,Vienna Boys Choir,Aud Lang Syne,-,74,1,,,,
75,-,Ludovico Einaudi,ABC,-,21,5,,,,
76,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,39,3,,,,
77,-,Nikolai Lugansky,"10 Pieces from Romeo and Juliet, Op. 75: VI. Montagues and Capulets",-,55,1,,,,
78,down,Jacob David,Dvale,58,17,5,,,,
79,-,Matthias Goerne & Christoph Eschenbach,"Winterreise, D. 911: I. Gute Nacht",-,79,1,,,,
80,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,1,2,,,,
81,-,Güher Pekinel & Süher Pekinel,モーツァルト:2台のピアノのためのソナタ-第2楽章,-,45,3,,,,
82,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,1,,,,
83,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,39,2,,,,
84,-,Il Divo,Everytime I Look At You,-,79,1,,,,
85,-,ウラディーミル・アシュケナージ,ベートーヴェン:エリーゼのために,-,85,1,,,,
86,-,Ludovico Einaudi,A Sense of Symmetry,-,86,1,,,,
87,-,London Symphony Orchestra & Josef Krips,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,14,3,,,,
88,-,Alexandre Tharaud,Première Gymnopédie,-,11,2,,,,
89,-,シプリアン・カツァリス,ショパン:ワルツ第9番「告別」,-,29,3,,,,
90,-,Andrea Bocelli,Dormi Dormi Lullaby (feat. Jennifer Garner),-,70,1,,,,
91,-,Jef Martens,Before You Close Your Eyes,-,12,8,,,,
92,-,Andrea Bocelli,Melodramma,-,44,3,,,,
93,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,33,3,,,,
94,down,Kottos,"8 Russian Folksongs, Op. 58 (Arr. B. Mogensen): No. 3, Melancholy Song",54,20,3,,,,
95,down,André Rieu & Johann Strauss Orchestra,Time to Say Goodbye (Con te partirò),60,60,2,,,,
96,-,モニーク・アース,ドビュッシー:2つのアラベスク 第1番,-,38,2,,,,
97,-,Piano Novel,Connected Colors,-,97,1,,,,
98,-,Ludovico Einaudi,Day 7: Cold Wind Var. 1,-,15,7,,,,
99,down,Dirk Maassen,Two Skies,24,17,8,,,,
100,-,Oliver Brouwer,Diamond,-,20,4,,,,
