Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,48,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,78,,,,
3,up,Javi Lobe,Written in Stone,18,3,5,,,,
4,up,Laurence Ipsum,The Sky Of,19,4,2,,,,
5,up,Rosey Chan,Infinity,15,3,11,,,,
6,up,Goetz Oestlind,Soluppgång,32,6,9,,,,
7,up,Javi Lobe,Past and Present,12,7,7,,,,
8,up,Laurence Ipsum,The Edges,10,7,5,,,,
9,up,Laurence Ipsum,On a Steep Slope,17,6,6,,,,
10,down,Dustin O'Halloran,Opus 56,3,3,3,,,,
11,up,Jiří Horák,Narcissus,11,5,5,,,,
12,up,Dustin O'Halloran,Opus 18 (Silfur Version),39,2,9,,,,
13,up,RIOPY,Sweet awakening,22,13,2,,,,
14,up,Goetz Oestlind,Mångata,16,7,4,,,,
15,up,Susan Boyle,Perfect Day,79,3,11,,,,
16,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,83,,,,
17,-,Aron van Selm,Lament (Solo Piano),-,17,6,,,,
18,up,Elliott Jacqués,The Sailor's Tale,23,18,2,,,,
19,down,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),7,6,5,,,,
20,-,Jiří Horák,Melt,-,3,1,,,,
21,-,Sophie Hutchings,Walking on a Dream (Arr. for Piano),-,16,1,,,,
22,down,Ólafur Arnalds,Still / Sound,8,5,12,,,,
23,up,Daniele Meneghello,Momenti,46,23,6,,,,
24,up,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",65,12,12,,,,
25,-,Aron van Selm,Awakening,-,24,3,,,,
26,-,Josep Colom,Música callada: I. Angelico,-,26,2,,,,
27,-,Glenn Natale,Oneness,-,27,1,,,,
28,down,Ludovico Einaudi,Nuvole bianche,9,1,83,,,,
29,down,Laurence Ipsum,Now Ending,14,14,6,,,,
30,-,Søndag Søndag,Lørdag,-,20,2,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",5,4,59,,,,
32,up,Jiří Horák,Peculiar Flow,91,3,10,,,,
33,-,村治佳織,愛のロマンス(ナルシソ・イエペス編) [映画『 禁じられた遊び』から],-,33,1,,,,
34,up,Andrew von Oeyen,"Flute Sonata No. 2 in E-Flat Major, BWV 1031: II. Siciliano (Arr. for Piano by Kempff)",88,34,3,,,,
35,down,Andrea Bocelli,Besame mucho,20,2,79,,,,
36,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,6,,,,
37,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 7],-,7,5,,,,
38,down,Pavel Fedorov,Simple,31,31,3,,,,
39,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,59,,,,
40,-,Joep Beving,Ala,-,7,11,,,,
41,-,Ludovico Einaudi,I Giorni,-,13,20,,,,
42,down,Ólafur Arnalds,Saudade (When We Are Born),6,6,2,,,,
43,-,Joel Lyssarides,August 2020,-,24,1,,,,
44,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),4,1,84,,,,
45,down,Max Richter,Dream 2 (entropy) [Pt. 2],34,5,7,,,,
46,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,5,8,,,,
47,-,Susan Boyle,Hallelujah,-,8,14,,,,
48,-,Susan Boyle,Unchained Melody,-,3,40,,,,
49,-,Dustin O'Halloran,Opus 12 (Silfur Version),-,49,1,,,,
50,-,The Kanneh-Masons,Carnival of the Animals: VII. Aquarium,-,50,1,,,,
51,down,Milana Zilnik,Inverno,29,29,3,,,,
52,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,14,,,,
53,-,Rasmus H Thomsen,By the Black River,-,26,1,,,,
54,-,Susan Boyle,Mad World,-,4,41,,,,
55,-,Yiruma,f l o w e r,-,55,1,,,,
56,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",67,15,11,,,,
57,-,Matteo Myderwyk,Remembrance,-,14,1,,,,
58,-,Yiruma,Autumn Finds Winter,-,58,1,,,,
59,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 5],-,44,4,,,,
60,-,Tommy Heap,Tivoli,-,15,1,,,,
61,-,Susan Boyle & Michael Ball,A Million Dreams,-,23,10,,,,
62,down,Milana Zilnik,Estate,59,31,5,,,,
63,-,Belle Chen,Three Short Scenes: I. Dandelion,-,46,3,,,,
64,-,Goetz Oestlind,JB's Theme,-,4,9,,,,
65,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 14 a 2 Clav.",-,65,1,,,,
66,down,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",58,19,9,,,,
67,-,Yiruma,f r a m e d (String Version),-,67,1,,,,
68,-,Milana Zilnik,Dicembre,-,68,1,,,,
69,-,Peter Gregson,Somnia,-,26,6,,,,
70,-,Laurence Ipsum,Silence Will Fall,-,5,12,,,,
71,-,のだめカンタービレ,ピアノ・ソナタ第11番K.331「トルコ行進曲付き」より 第3楽章,-,71,1,,,,
72,down,Daniele Meneghello,Inside Out,53,53,3,,,,
73,-,"Mansfield University Concert Choir, Madeline Hoover, Kyle Rusk & Peggy Dettwiler",Homeward Bound (Arr. M. Wilberg for Choir & 2 Pianos) [Live],-,73,1,,,,
74,-,ラン・ラン,"Goldberg Variations, BWV 988: Variatio 15 Canone alla Quinta. a 1 Clav. Andante",-,19,1,,,,
75,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,16,,,,
76,down,Pavel Fedorov,My Restraint,26,26,5,,,,
77,-,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",-,19,4,,,,
78,-,Milana Zilnik,Primavera,-,17,4,,,,
79,-,Daniele Meneghello,Six Months,-,79,1,,,,
80,up,Justus Rümenapp,Dusk,90,9,5,,,,
81,-,Goetz Oestlind,Bonne Nuit,-,8,7,,,,
82,-,Laurence Ipsum,Beginning Here,-,7,8,,,,
83,up,André Watts,"Für Elise, WoO. 59",100,2,48,,,,
84,-,Goetz Oestlind,Smultronställe,-,16,3,,,,
85,-,조성진,"Consolations, S. 172: No. 3, Lento placido in D-Flat Major",-,85,4,,,,
86,-,Max Richter & Grace Davidson,Path 3 (7676) [Pt. 2],-,42,4,,,,
87,-,Max Richter & Ben Russell,Path 19 (yet frailest),-,31,3,,,,
88,down,Caroline Shaw & Sō Percussion,To the Sky,62,62,2,,,,
89,up,Milana Zilnik,Aprile,95,12,4,,,,
90,-,Milana Zilnik,Autunno,-,47,2,,,,
91,down,Belle Chen,Elegy,50,28,3,,,,
92,-,Isata Kanneh-Mason,"By the Still Waters, Op. 114",-,11,3,,,,
93,-,Maurice Sawin,Loire Valley,-,48,3,,,,
94,down,Sofiane Pamart,MOON,68,3,6,,,,
95,-,The Masked Pianoman,Hope,-,35,7,,,,
96,down,Laura Christie Wall,After All,24,11,5,,,,
97,down,James Heather,Passing Soul,85,85,2,,,,
98,-,Judson Hurd,A Morning in Silk,-,15,4,,,,
99,-,村治佳織,人生のメリーゴーランド(小関佳宏 編) [映画『ハウルの動く城』 から],-,99,1,,,,
100,-,Ludovico Einaudi,Oltremare,-,33,2,,,,
