Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,3,1,44,,,,
2,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,2,25,,,,
3,up,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,52,2,26,,,,
4,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,99,4,24,,,,
5,up,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,26,1,2,,,,
6,up,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,64,2,27,,,,
7,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,54,1,33,,,,
8,up,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,61,1,26,,,,
9,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,11,1,52,,,,
10,up,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,55,2,26,,,,
11,up,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",20,11,2,,,,
12,up,Jan Garbarek & Hilliard Ensemble,Beata viscera,34,6,25,,,,
13,up,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,62,3,27,,,,
14,down,White Noise,White Noise 1 Hour Long,9,1,19,,,,
15,up,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,56,6,25,,,,
16,up,Jan Garbarek & Hilliard Ensemble,Primo tempore,65,3,27,,,,
17,up,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,59,5,26,,,,
18,-,Sofiane Pamart,Berlin,-,1,1,,,,
19,up,Jan Garbarek & Hilliard Ensemble,Credo,57,1,24,,,,
20,up,Jan Garbarek & Hilliard Ensemble,Sanctus,37,1,28,,,,
21,up,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,63,5,27,,,,
22,up,Ludovico Einaudi,Nuvole bianche,32,1,51,,,,
23,up,Susan Boyle,Somewhere Over the Rainbow,36,2,13,,,,
24,up,Elin Lilja,Waves,47,24,2,,,,
25,down,Henrik Lindstrand,Stora Huset,14,14,2,,,,
26,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",12,12,4,,,,
27,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),8,2,7,,,,
28,up,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",45,23,2,,,,
29,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,52,,,,
30,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",16,6,8,,,,
31,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,11,,,,
32,up,Edmundsson,Distant Call,42,17,2,,,,
33,down,Jef Martens,Always You Somehow,7,3,4,,,,
34,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,71,2,46,,,,
35,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",1,1,3,,,,
36,up,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",41,12,6,,,,
37,up,Henrik Lindstrand,Stjärnvägar II,51,37,2,,,,
38,-,Ramin Djawadi & The Czech Film Orchestra,Breaker of Chains,-,38,2,,,,
39,down,Maria Holloway,Radiance,13,4,5,,,,
40,-,Stephan Berg,Follow Your Heart,-,10,1,,,,
41,down,Laurence Ipsum,Silence Will Fall,5,5,3,,,,
42,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",-,16,1,,,,
43,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],25,3,7,,,,
44,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,47,,,,
45,down,MettaForm,Lumenary,30,25,2,,,,
46,-,Vitamin String Quartet,Howl’s Moving Castle - Merry-Go-Round of Life,-,4,3,,,,
47,-,Josefine,Ecce Homo,-,15,1,,,,
48,down,Bertrand Chamayou,Song for Octave,17,17,2,,,,
49,-,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",-,11,1,,,,
50,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),4,4,4,,,,
51,down,Annelie,October,49,7,4,,,,
52,-,Andrea Bocelli,Besame mucho,-,2,50,,,,
53,-,Capella Antiqua München & Konrad Ruhland,Mundi Aetate Octava (Sequence for Feasts of Saints),-,3,1,,,,
54,-,Capella Antiqua München & Konrad Ruhland,"Veni, Sancte Spiritus (Sequence for Pentecost)",-,6,1,,,,
55,down,Fırat Akarcalı,Pure,23,11,4,,,,
56,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",28,20,4,,,,
57,-,Capella Antiqua München,"Laetabundus Exsultet Fidelis Chorus (Sequence for Christmas, Third Mass)",-,9,1,,,,
58,-,Royal Philharmonic Orchestra,"A Whole New World (From ""Aladdin"")",-,58,1,,,,
59,-,Capella Antiqua München & Konrad Ruhland,"Omnes Gentes, Plaudite (Sequence for the Ascension)",-,2,1,,,,
60,down,Susan Boyle,Unchained Melody,31,3,9,,,,
61,down,MILNO,Élégie,43,25,6,,,,
62,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,62,1,,,,
63,-,Capella Antiqua München,Summi Triumphum Regis (Sequence for the Ascension),-,6,1,,,,
64,down,Susan Boyle,Mad World,33,4,10,,,,
65,down,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",21,14,4,,,,
66,-,Capella Antiqua München & Konrad Ruhland,"Lauda, Sion, Salvatorem (Sequence for Corpus Christi)",-,4,1,,,,
67,-,Luciano Pavarotti,Caruso,-,4,11,,,,
68,-,André Watts,"Für Elise, WoO. 59",-,2,31,,,,
69,-,Andrea Bocelli & Giorgia,Vivo per lei,-,14,9,,,,
70,-,Capella Antiqua München & Konrad Ruhland,"Grates Nunc Omnes Reddamus Domino Deo (Sequence for Christmas, Midnight Mass)",-,4,1,,,,
71,down,Neil Cowley,Eureka Pulse,60,23,5,,,,
72,-,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",-,6,1,,,,
73,down,Maurice Sawin,Riverflow,22,9,4,,,,
74,-,The Piano Guys,A Thousand Years,-,7,35,,,,
75,-,Philharmonie Zuidnederland & Dmitri Liss,Symphonie fantastique: II. Un bal,-,75,1,,,,
76,down,Jef Martens,I Will Be Here When You Wake,46,42,6,,,,
77,down,Alexis Ffrench,Dreamland (Solo Piano Version),53,10,7,,,,
