Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stephan Moccio,Whitby,48,1,2,,,,
2,up,Ludovico Einaudi,Nuvole bianche,18,1,27,,,,
3,down,Chad Lawson,Stay,2,2,4,,,,
4,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,1,27,,,,
5,up,Ola Gjeilo,Still,15,2,26,,,,
6,up,The Piano Guys & Jon Schmidt,Bless the Broken Road,43,2,2,,,,
7,up,Stephan Moccio,Fracture,7,5,4,,,,
8,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,85,2,26,,,,
9,up,Milana Zilnik,Garofano,50,4,2,,,,
10,down,Alexander Chapman Campbell,Takk,1,1,4,,,,
11,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,10,9,4,,,,
12,up,Ludovico Einaudi,Divenire,73,6,17,,,,
13,-,Ludovico Einaudi,A Sense Of Symmetry,-,1,1,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,27,,,,
15,up,Milana Zilnik,Calla,24,2,9,,,,
16,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,4,21,,,,
17,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,5,4,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,7,12,,,,
19,up,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),52,8,2,,,,
20,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,25,,,,
21,up,Braz Velloso,"6 Morceaux, Op. 4: IV. Berceuse",62,4,11,,,,
22,down,查德・勞森,One Day You Finally Knew,4,4,3,,,,
23,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,64,2,26,,,,
24,up,Alessio Bax,"Variations on a Theme of Corelli, Op. 42: Theme",46,9,10,,,,
25,up,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",33,25,3,,,,
26,up,Andrea Bocelli,If Only (feat. Dua Lipa),95,4,25,,,,
27,-,Ludovico Einaudi,Le Onde,-,5,1,,,,
28,down,Laurence Ipsum,And I'm Feeling Good,20,8,8,,,,
29,down,Andreas Ihlebæk,Come Summer,6,6,3,,,,
30,up,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",30,5,11,,,,
31,down,Sophie Hutchings,The Last Sigh,21,17,4,,,,
32,down,Alexis Ffrench,Written In the Stars,13,6,7,,,,
33,up,Jordi Masó,Canco i dansa No. XIV (Edit Version),63,6,10,,,,
34,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",11,4,7,,,,
35,down,Alexis Ffrench,Story of You,34,15,21,,,,
36,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",29,29,6,,,,
37,-,VOCES8 & Ola Gjeilo,Ubi Caritas,-,23,4,,,,
38,down,Annelie,Tuesday,8,3,5,,,,
39,-,Andrea Bocelli,Gloria the Gift of Life,-,32,4,,,,
40,-,The Piano Guys,A Thousand Years,-,7,20,,,,
41,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",23,9,6,,,,
42,up,Ludovico Einaudi,Le onde,69,29,8,,,,
43,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,11,,,,
44,-,Andrea Bocelli,Un'anima,-,32,3,,,,
45,down,Andrea Bocelli,Besame mucho,44,2,27,,,,
46,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",26,2,10,,,,
47,-,Andreas Ihlebæk,One More,-,9,1,,,,
48,-,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),-,16,3,,,,
49,up,Alexandra Stréliski,Interlude,60,16,13,,,,
50,down,Douglas Riva,Enfants d'un Rêve,3,3,3,,,,
51,-,Ludovico Einaudi & Amsterdam Sinfonietta,Four Dimensions,-,25,4,,,,
52,-,Kian Soltani & Aaron Pilsan,"Myrthen, Op. 25: No. 24, Du bist wie eine Blume (Version for Cello and Piano)",-,52,1,,,,
53,-,Herbert von Karajan & Berlin Philharmonic,"An der schönen blauen Donau, Op. 314",-,43,2,,,,
54,down,Laurence Ipsum,"Boulder, CO, 11AM",22,10,4,,,,
55,-,Martin Fröst & Concerto Köln,"Concerto for Clarinet and Orchestra No. 3 in F Major ""Il Mezzetino"": III. Andante",-,35,4,,,,
56,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,34,3,,,,
57,-,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",-,57,4,,,,
58,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,39,2,,,,
59,up,Andrea Bocelli,Because we believe,94,31,11,,,,
60,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,35,3,,,,
61,-,Andrea Bocelli,Vertigo,-,32,3,,,,
62,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,3,,,,
63,-,"Westminster Cathedral Choir, Martin Baker & Robert Quinney",Concluding Rite and Blessing (Live),-,63,1,,,,
64,up,Isobel Waller-Bridge,September,66,63,2,,,,
65,-,Westminster Cathedral Choir & Martin Baker,Communion: Pascha nostrum (feat. Mgr. Mark Langham) [Live],-,65,1,,,,
66,-,Ludovico Einaudi,Drop,-,36,4,,,,
67,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",84,4,9,,,,
68,-,Ludovico Einaudi,Monday,-,50,1,,,,
69,-,Andrea Bocelli,Sono qui (Acoustic),-,52,2,,,,
70,down,Laurence Ipsum,Off,54,15,8,,,,
71,-,Andrea Bocelli,Melodramma,-,44,9,,,,
72,-,"Westminster Cathedral Choir, Martin Baker & Robert Quinney",Agnus dei (Live),-,72,1,,,,
73,down,Fırat Akarcalı,Lunar Soil,14,11,4,,,,
74,-,Westminster Cathedral Choir & Martin Baker,Communion Rite (Live),-,74,1,,,,
75,-,Philharmonia Virtuosi of New York,"Air (""on the G String"") from Orchestral Suite No. 3, BWV 1068",-,10,2,,,,
76,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,76,1,,,,
77,-,Westminster Cathedral Choir & Martin Baker,"Memorial Acclamation / Eucharistic Prayer, Pt. 2 (Live)",-,77,1,,,,
78,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,18,,,,
79,-,Andrea Bocelli,"Un Reve De Liberté (""Ali di Libertà"" French Version)",-,67,1,,,,
80,-,Mari Samuelsen,Moonlight,-,80,1,,,,
81,-,"Richard Clayderman, Deyan Pavlov & Bulgarian Symphony Orchestra",You Raise Me Up,-,31,1,,,,
82,-,Westminster Cathedral Choir & Martin Baker,"Eucharistic Prayer, Pt. 1 (Live)",-,82,1,,,,
83,down,Maria Holloway,Farewell,19,12,3,,,,
84,-,Andrea Bocelli,Dormi dormi,-,59,2,,,,
85,-,"Westminster Cathedral Choir, Martin Baker & Robert Quinney",Sanctus (Live),-,85,1,,,,
86,down,Joep Beving,Solitude,12,8,4,,,,
87,-,Music Lab Collective & Valentina Lisitsa,"Canon in D Major, P.37",-,31,1,,,,
88,down,André Watts,"Für Elise, WoO. 59",76,2,17,,,,
89,-,Nikolai Lugansky,"10 Preludes, Op. 23: No. 5 in G Minor",-,50,1,,,,
90,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,25,5,,,,
91,-,Joe Hisaishi,One Summer's Day (from 'Spirited Away'),-,38,8,,,,
92,-,Lang Lang,"The Well-Tempered Clavier: Book 1, BWV 846-869: 1. Prelude in C Major, BWV 846",-,92,1,,,,
93,-,Westminster Cathedral Choir & Martin Baker,Preface of Easter I (feat. Mgr. Mark Langham) [Live],-,93,1,,,,
94,-,シプリアン・カツァリス,シューマン:予言の鳥(森の情景より),-,67,2,,,,
95,-,Andrea Bocelli,Ali di libertà (Acoustic),-,34,6,,,,
96,-,Ludovico Einaudi,Berlin Song,-,96,1,,,,
97,-,London Philharmonic Orchestra & Sir Georg Solti,"Le nozze di Figaro, K. 492: Overture",-,11,3,,,,
98,-,Westminster Cathedral Choir & Martin Baker,Offertory: Ecce vicit leo (Live),-,98,1,,,,
99,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),17,11,7,,,,
100,-,Ludovico Einaudi,Oltremare,-,88,1,,,,
