Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,42,,,,
2,up,Ola Gjeilo,Winter,4,2,3,,,,
3,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,42,,,,
4,up,Max Richter,Cartography (Voiceless Mix) - Pt. 3,7,2,4,,,,
5,up,Bembe Orquesta,Que Ganas de No Verte Más,12,1,5,,,,
6,up,Igor Levit,"6 Chorale Preludes, BV B 50: Herzlich tut mich verlangen, Op. 122/10",31,6,4,,,,
7,up,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",36,7,2,,,,
8,up,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,15,1,23,,,,
9,up,Henrik Lindstrand,Hallonlandet,9,5,4,,,,
10,up,Jef Martens,I See Your Face In Every Waking Hour,84,10,2,,,,
11,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,6,6,,,,
12,up,Stephan Moccio,Ghosts,27,12,2,,,,
13,up,Frederik Snæland,Fredag (Live from R4DIO / Radio4),24,13,2,,,,
14,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,4,14,,,,
15,-,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,-,5,16,,,,
16,up,Jan Garbarek & Hilliard Ensemble,Primo tempore,20,3,17,,,,
17,down,Meredi,Song for Rosemarie,13,13,3,,,,
18,up,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,77,3,17,,,,
19,-,Arash Safaian & Sebastian Knauer,Adagietto,-,8,6,,,,
20,up,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,33,5,17,,,,
21,-,チャド・ローソン,Prelude in D Major,-,4,4,,,,
22,up,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,34,2,17,,,,
23,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,2,16,,,,
24,up,Jan Garbarek & Hilliard Ensemble,Credo,91,1,14,,,,
25,-,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,-,2,16,,,,
26,down,Rosey Chan,Jeanne (Moreau),16,16,3,,,,
27,up,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,92,1,16,,,,
28,-,Chika Inaoka,"Piano Sonata No. 15 in F Major, K. 533/494: III. Rondo. Allegretto",-,28,1,,,,
29,down,Jan Garbarek & Hilliard Ensemble,Sanctus,19,1,18,,,,
30,up,Josh Kramer,Nocturnal Thoughts,44,10,4,,,,
31,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,10,5,,,,
32,up,Jan Garbarek & Hilliard Ensemble,Beata viscera,95,6,15,,,,
33,-,Akira Kosemura,Mirrors Crossing,-,11,3,,,,
34,up,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,83,2,16,,,,
35,up,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,89,6,15,,,,
36,-,Val Giamo,Jade,-,27,1,,,,
37,up,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,47,18,14,,,,
38,down,Marlies Du Mosch,Rayons de soleil,32,32,2,,,,
39,-,Theresa Kent,The Last Days of Summer,-,17,1,,,,
40,down,Milana Zilnik,The Best is Yet to Come,10,1,9,,,,
41,-,Elisaveta Blumina,"4 Pieces, Op. 2: No. I. Lullaby: Moderato",-,33,1,,,,
42,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,2,6,,,,
43,-,Dirk Maassen,Fjara (Solo Piano Version),-,15,6,,,,
44,-,Pêtr Aleksänder,Triptych 1 for Piano,-,8,1,,,,
45,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,21,2,40,,,,
46,-,Thomas Bartlett,Arvensis,-,34,4,,,,
47,-,Stephan Moccio,Freddie's Theme,-,13,4,,,,
48,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,17,2,41,,,,
49,-,Job Roggeveen,Beekweide,-,18,6,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",11,4,34,,,,
51,down,Ludovico Einaudi,Nuvole bianche,5,1,42,,,,
52,-,Leonard Bernstein & Columbia Symphony Orchestra,Rhapsody in Blue,-,52,3,,,,
53,-,Joel Hastings,"6 Préludes: No. 4, Très libre",-,29,1,,,,
54,down,The Piano Guys,A Thousand Years,8,7,31,,,,
55,-,Meredi,Annual Rings,-,14,5,,,,
56,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,20,6,,,,
57,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,16,7,,,,
58,-,Goetz Oestlind,Bonne Nuit,-,8,6,,,,
59,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",72,7,22,,,,
60,-,Alexis Ffrench,Rapture (Solo Piano Version),-,3,6,,,,
61,-,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": III. Rondo. Allegretto",-,61,1,,,,
62,up,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),73,52,4,,,,
63,-,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": I. Allegro",-,63,1,,,,
64,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,17,6,,,,
65,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,36,5,,,,
66,-,Chika Inaoka,"Piano Sonata No. 15 in F Major, K. 533/494: I. Allegro",-,66,1,,,,
67,-,Chika Inaoka,"Piano Sonata No. 14 in C Minor, K. 457: III. Allegro assai",-,67,1,,,,
68,-,Víkingur Ólafsson,For Jóhann,-,3,13,,,,
69,down,Ludovico Einaudi,Day 7: Ascent,60,22,11,,,,
70,-,Chika Inaoka,"Piano Sonata No. 16 in C Major, K. 545 ""Semplice"": II. Andante",-,70,1,,,,
71,-,Chika Inaoka,"Piano Sonata No. 15 in F Major, K. 533/494: II. Andante",-,71,1,,,,
72,down,Luciano Pavarotti,Caruso,58,4,9,,,,
73,-,Chika Inaoka,"Piano Sonata No. 14 in C Minor, K. 457: I. Molto allegro",-,73,1,,,,
74,-,Chika Inaoka,"Piano Sonata No. 14 in C Minor, K. 457: II. Adagio",-,74,1,,,,
75,-,n-So,Mountain Song,-,75,1,,,,
76,-,Andrea Bocelli & Giorgia,Vivo per lei,-,14,5,,,,
77,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Variation XI The Unknown of the Seine,-,77,1,,,,
78,down,Ludovico Einaudi,Elegy for the Arctic,29,14,5,,,,
79,down,André Watts,"Für Elise, WoO. 59",25,2,25,,,,
80,-,Andrea Bocelli,A te (feat. Kenny G) [Feat. Kenny G on sax soprano],-,68,2,,,,
81,down,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",48,4,7,,,,
82,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,28,14,,,,
83,-,"Arash Safaian, Zürcher Kammerorchester & Sebastian Knauer",Una fantasia,-,83,1,,,,
84,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",80,15,6,,,,
85,down,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",41,2,7,,,,
86,-,Julia Gjertsen,Okno,-,6,6,,,,
87,down,Andrea Bocelli,Besame mucho,2,2,42,,,,
88,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,88,1,,,,
89,down,Rosey Chan,Chaplin,69,34,2,,,,
90,-,Dirk Maassen,Ocean (Solo Piano Version),-,90,2,,,,
91,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,16,7,,,,
92,-,Ludovico Einaudi,Day 1: Matches,-,54,5,,,,
93,down,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,75,35,5,,,,
94,-,HAUSER & London Symphony Orchestra,Swan Lake,-,14,6,,,,
95,down,Jean-Guihen Queyras,"Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",46,27,5,,,,
96,-,Lara Downes,"Lullaby (Goodnight, My Angel)",-,70,1,,,,
97,-,Stephan Moccio,Burgundy,-,11,5,,,,
98,-,Akademie für Alte Musik Berlin,"Concerto grosso in F Major, Op. 3 No. 4b, HWV 315 ""Orchestra"": II. Andante",-,98,1,,,,
99,down,Jacob David,By the Swings,35,19,7,,,,
100,-,モニーク・アース,ラヴェル:水の戯れ,-,59,7,,,,
