Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,34,,,,
2,up,Andrea Bocelli,Besame mucho,16,2,34,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,34,,,,
4,down,Alexis Ffrench,Rivers (Solo Piano Version),2,2,3,,,,
5,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,38,2,33,,,,
6,up,Stephan Moccio,Le Temps Qui Passe,8,3,2,,,,
7,up,Lambert,Gdansk,7,3,4,,,,
8,up,Ludovico Einaudi,Nuvole bianche,33,1,34,,,,
9,down,Rosey Chan,Autumn,4,4,4,,,,
10,-,2CELLOS,My Heart Will Go On,-,10,5,,,,
11,up,Stephan Moccio,Nuit Blanche,11,6,4,,,,
12,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,35,2,33,,,,
13,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,30,,,,
14,up,HAUSER & London Symphony Orchestra,Swan Lake,88,14,5,,,,
15,up,Agnes Fredenberg,In the Stillness of Summer,15,5,4,,,,
16,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,21,,,,
17,-,2CELLOS,Cavatina,-,17,3,,,,
18,-,2CELLOS,Malena,-,18,3,,,,
19,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,11,,,,
20,down,Viktor Valkov,Miniatures: No. 4. Pastoral,13,8,3,,,,
21,up,Stephan Moccio,Sea Change,22,2,6,,,,
22,-,2CELLOS,Love Story,-,22,2,,,,
23,down,Florian Christl,Melodie (Solo Piano Version),14,8,4,,,,
24,-,2CELLOS,Now We Are Free,-,24,4,,,,
25,up,Evgeny Samoyloff,Une larme,31,21,2,,,,
26,-,2CELLOS,Titles from Chariots of Fire,-,25,2,,,,
27,-,2CELLOS,For the Love of a Princess,-,27,4,,,,
28,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",9,9,4,,,,
29,-,シプリアン・カツァリス,ショパン:ワルツ第9番「告別」,-,29,6,,,,
30,-,2CELLOS,Love Theme from the Godfather,-,30,4,,,,
31,up,Laurence Ipsum,Sunday Rain,34,6,7,,,,
32,-,Milana Zilnik,The Best is Yet to Come,-,1,1,,,,
33,down,Douglas Riva,Enfants d'un Rêve,10,3,7,,,,
34,down,Miquel Villalba,Canco de l'hivern,21,14,3,,,,
35,up,The Piano Guys,A Thousand Years,45,7,24,,,,
36,down,Lambert,In In,26,19,2,,,,
37,up,André Watts,"Für Elise, WoO. 59",37,2,19,,,,
38,-,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",-,16,1,,,,
39,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,39,4,,,,
40,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,40,1,,,,
41,down,Andrea Bocelli,If Only (feat. Dua Lipa),28,4,31,,,,
42,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,8,1,,,,
43,-,Guitar Trek,"6 Fish (Version for Guitar Quartet): No. 2, Sunfish",-,43,1,,,,
44,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",The Nutcracker Suite,-,36,4,,,,
45,-,2CELLOS,Cinema Paradiso,-,45,3,,,,
46,-,Hideyuki Hashimoto,Es,-,9,1,,,,
47,-,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,-,35,10,,,,
48,down,Laurence Ipsum,If This Was True,27,13,4,,,,
49,down,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",36,33,4,,,,
50,-,2CELLOS,Moon River,-,50,3,,,,
51,-,Cooper Sams,Inner Introspection,-,11,1,,,,
52,-,2CELLOS,Schindler's List Main Theme,-,37,3,,,,
53,-,Milana Zilnik,Garofano,-,4,8,,,,
54,-,"カール・エンゲル, レオポルド・ハーガー & Mozarteum Orchestra Salzburg",モーツァルト:ピアノ協奏曲第23番-第2楽章,-,42,4,,,,
55,-,Choralschola of the Abbey Münsterschwarzach & Pater Godehard Joppich,"Proprium Missae - Communio: Pater, si non potest",-,55,1,,,,
56,-,2CELLOS,Game of Thrones Medley,-,12,15,,,,
57,-,"Benedictine Monks of Santo Domingo de Silos, Coro de Monjes de la Abadía de Santo Domingo de Silos & Dom Ismael Fernández de la Cuesta",Misa Mozárabe: IV. Missa (Preces: Ecclesiam sanctam catholicam),-,6,1,,,,
58,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",5,5,3,,,,
59,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,38,5,,,,
60,-,Ludovico Einaudi,Divenire,-,6,22,,,,
61,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,39,3,,,,
62,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,3,6,,,,
63,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lascia Ch' io Pianga,-,36,4,,,,
64,-,VOCES8,A Boy and a Girl (Remastered Version),-,64,2,,,,
65,-,"Jóhann Jóhannsson, Air Lyndhurst String Orchestra & Anthony Weeden","By the Roes, and by the Hinds of the Field",-,65,2,,,,
66,down,Iannis Eralos,Trost (feat. Juan Maria Solare),25,25,2,,,,
67,-,Vox Clamantis & Jaan-Eik Tulve,The Sun Shall Not Smite Thee,-,67,1,,,,
68,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,16,6,,,,
69,-,2CELLOS,Rain Man Theme,-,41,2,,,,
70,-,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,-,1,11,,,,
71,-,Ola Gjeilo,Before Dawn,-,1,15,,,,
72,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Air on a G String,-,17,5,,,,
73,-,Chad Lawson,Swan Lake,-,73,1,,,,
74,down,Ola Gjeilo,Still,71,2,33,,,,
75,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,3,,,,
76,-,Andrea Bocelli,Because we believe,-,31,12,,,,
77,down,Frederik Snæland,Frigjort,23,16,4,,,,
78,-,2CELLOS,May It Be,-,23,4,,,,
79,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",43,18,2,,,,
80,-,Andrea Bocelli,Melodramma,-,44,10,,,,
81,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第8番「悲愴」-第2楽章,-,35,5,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,15,,,,
83,-,"Choir of Clare College, Cambridge & Graham Ross","Da pacem, Domine (mixed choir a cappella)",-,68,2,,,,
84,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Adagio for Strings,-,35,3,,,,
85,-,Goetz Oestlind,Repose,-,21,4,,,,
86,-,deadmau5,Superbia,-,86,1,,,,
87,-,Ludovico Einaudi,Le onde,-,29,10,,,,
88,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),60,7,29,,,,
89,-,Chad Lawson,Preludium in C Major (Variation) - J.S. Bach,-,89,1,,,,
90,down,Yiruma,Room With A View,12,3,4,,,,
91,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Caruso,-,18,10,,,,
92,down,Silas Bassa,Wonder,19,19,3,,,,
93,-,Bryan Senti,Turan,-,49,2,,,,
94,down,Chad Lawson,Stay,17,2,11,,,,
95,down,Melody Musings,Poplar Fluff,6,6,2,,,,
96,-,Ludovico Einaudi,Day 2: Birdsong,-,25,3,,,,
97,-,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",-,15,4,,,,
98,-,Andrea Bocelli & Lang Lang,Io ci sarò (Lang Lang on piano),-,30,3,,,,
99,-,The Piano Guys,Rewrite the Stars,-,53,4,,,,
100,-,The Piano Guys,The Cello Song,-,10,7,,,,
