Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,98,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,128,,,,
3,-,The Piano Guys,Lord of the Rings,-,3,3,,,,
4,down,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,42,,,,
5,-,The Piano Guys,Just the Way You Are,-,5,2,,,,
6,-,The Piano Guys,Twinkle Lullaby,-,6,2,,,,
7,-,The Piano Guys,Can't Help Falling in Love,-,7,2,,,,
8,-,The Piano Guys,Waterfall,-,8,2,,,,
9,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,9,2,,,,
10,-,The Piano Guys,Me and My Cello (Happy Together),-,10,2,,,,
11,-,The Piano Guys,Charlie Brown Medley,-,11,2,,,,
12,-,The Piano Guys,All of Me,-,12,2,,,,
13,-,The Piano Guys,Begin Again (feat. Megan Nicole & Alex Goot),-,13,2,,,,
14,-,The Piano Guys,More Than Words,-,14,2,,,,
15,-,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),-,15,2,,,,
16,-,The Piano Guys,Rock Meets Rachmaninoff,-,16,2,,,,
17,-,The Piano Guys,Berlin,-,17,2,,,,
18,-,The Piano Guys,Begin Again,-,18,2,,,,
19,down,2CELLOS,Celloverse,4,1,34,,,,
20,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,68,1,131,,,,
21,up,Carlos Cipa,Circulate,49,5,2,,,,
22,up,Andrea Bocelli,Besame mucho,52,2,123,,,,
23,down,Joanna Goodale,"Suite bergamasque, L. 75: III. Clair de lune",6,6,2,,,,
24,up,Justus Rümenapp,A Place Of Happiness,35,24,2,,,,
25,up,Joanna Goodale,"Rêverie, L. 68",55,11,2,,,,
26,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),50,1,133,,,,
27,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,25,2,,,,
28,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],41,3,61,,,,
29,-,Moux,how we sleep,-,13,1,,,,
30,-,André Watts,"Für Elise, WoO. 59",-,2,78,,,,
31,-,Challem,Settle,-,23,1,,,,
32,down,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",14,10,2,,,,
33,down,Alexandre Tharaud,"Promenade sentimentale (From ""Diva"")",31,31,2,,,,
34,-,Julia Gjertsen,Out of Square,-,34,9,,,,
35,-,Fjellson Weber,Nell'anima,-,24,1,,,,
36,-,RIOPY,Human Compassion,-,16,1,,,,
37,-,Jozef De Schutter,Promenade,-,17,1,,,,
38,-,bzur,Drowse in the Sun,-,36,1,,,,
39,-,Luna,Manolo,-,39,3,,,,
40,up,Milana Zilnik,8Pm. Luci,97,40,2,,,,
41,up,Andreas Ihlebæk,Wolves must also sleep,66,29,2,,,,
42,up,Ludovico Einaudi & Daniel Hope,Petricor,76,14,28,,,,
43,up,Andrei Poliakov,Dear Blurry Faces,54,23,2,,,,
44,-,Justus Rümenapp,Retreat,-,12,4,,,,
45,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",87,4,98,,,,
46,-,Oscar Castaño Chavez,Peace,-,21,1,,,,
47,-,Neil Cowley,Sangro River,-,39,6,,,,
48,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,68,,,,
49,up,Dirk Maassen,Golden Hour,51,34,2,,,,
50,-,Sophie Hutchings,Love Letter,-,50,3,,,,
51,down,Julia Andersson,Nostalgi,47,14,3,,,,
52,-,Neil Cowley,Tallinn,-,51,3,,,,
53,down,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",32,6,25,,,,
54,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,40,,,,
55,down,Ludovico Einaudi,Nuvole bianche,53,1,130,,,,
56,up,Remko Kühne,La lune,64,33,4,,,,
57,-,Peter Gregson,Breathe,-,57,1,,,,
58,-,Craig Armstrong,Nocturne 3,-,9,8,,,,
59,up,Ludovico Einaudi,Una Mattina,95,4,32,,,,
60,-,Balmorhea,Perhaps,-,60,1,,,,
61,down,Chad Lawson,fields of forever (solo piano),57,33,5,,,,
62,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",77,7,86,,,,
63,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,63,1,,,,
64,-,Michael Forster & Anna Stevens,Cornfield Chase (Piano-Cello Version),-,19,7,,,,
65,-,Lang Lang,"Six Pieces for Piano, Volume 2: 4. La Valse d'Amélie",-,62,5,,,,
66,-,Luke Howard,A Bad Dream That Will Pass Away,-,66,1,,,,
67,-,Ólafur Arnalds & Alice Sara Ott,Written in Stone,-,67,1,,,,
68,-,Stephan Moccio,The Night Suite: pt. 4 Dawn,-,68,1,,,,
69,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,29,3,,,,
70,-,Almost Piano & Oliver Price,Innerversions,-,14,8,,,,
71,-,Ifer Lenn,Ada,-,12,6,,,,
72,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 3 (2022),-,72,1,,,,
73,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,15,13,,,,
74,-,Peter Gregson,Mirror,-,74,1,,,,
75,-,William Goldstein,Remembering Mariupol: A Prayer,-,25,3,,,,
76,down,Fazil Say,"Kinderszenen, Op. 15: No. 7, Träumerei",61,32,5,,,,
77,-,Emil Ingmar,Södersken,-,9,6,,,,
78,-,Jacob's Piano,Horizon,-,63,1,,,,
79,-,Elliott Jacqués,Sleepy Song,-,79,1,,,,
80,down,Josh Alexander,Sleep Well,59,26,4,,,,
81,up,Olivia Belli,Nocturne I,92,7,5,,,,
82,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,5,5,,,,
83,down,Jef Martens,Epiphany,56,8,4,,,,
84,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,40,5,,,,
85,down,Joep Beving,Ala,79,7,28,,,,
86,down,Ola Gjeilo,Still,71,2,69,,,,
87,-,"Max Richter, Elena Urioste & Chineke! Orchestra",The New Four Seasons - Vivaldi Recomposed: Spring 1 (2022),-,70,2,,,,
88,up,Zlata Chochieva,"5 Preludes, Op. 15: No. 4 in E Major. Andantino",88,31,3,,,,
89,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,86,2,80,,,,
90,down,Spencer Zahn,In The Days Of Slowness,73,29,4,,,,
91,down,Ola Gjeilo,Montana,21,21,2,,,,
92,-,シプリアン・カツァリス,グリーグ:朝(ペール・ギュント組曲第1番より),-,28,19,,,,
93,down,Koki Nakano,Treg,62,9,5,,,,
94,-,Josh Alexander,"It's OK, It's OK Now",-,9,1,,,,
95,-,Andrejs Osokins,June: Shimmering Fields and an Awakening Heart,-,41,2,,,,
96,-,Lambert,Silver Lining,-,5,4,,,,
97,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",98,12,23,,,,
98,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 2 in E Major",-,44,5,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 62: No. 1 in B Major",-,41,3,,,,
100,down,Thomas Michel,Through the Window,80,26,2,,,,
