Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,177,,,,
2,up,The Piano Guys,Over the Rainbow / Simple Gifts,2,1,91,,,,
3,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),3,1,16,,,,
4,up,2CELLOS,Celloverse,4,1,83,,,,
5,up,Ludovico Einaudi,Nuvole bianche,5,1,179,,,,
6,up,이루마,when it snows in May,58,6,2,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,182,,,,
8,up,Ludovico Einaudi,Una Mattina,10,4,73,,,,
9,up,Kaori Muraji,Hana wa Saku,15,9,15,,,,
10,up,Philharmonia Virtuosi of New York,"Air (""on the G String"") from Orchestral Suite No. 3, BWV 1068",21,10,23,,,,
11,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,180,,,,
12,up,Erik Sigurd,Archipelago,81,12,2,,,,
13,up,Büşra Kayıkçı,Yeşil/Green Revisited,79,13,2,,,,
14,down,Alexis Ffrench,Peace,7,7,3,,,,
15,up,Víkingur Ólafsson,Sung (After Brahms),80,15,2,,,,
16,up,Alexandre Tharaud,Première Gymnopédie,26,11,30,,,,
17,up,Sarah Lehmann,Aeternam,63,17,2,,,,
18,up,Rebeca Omordia,Ascensio,78,18,2,,,,
19,down,Whitetree,The Room,6,6,3,,,,
20,down,Ludovico Einaudi,Divenire,16,6,115,,,,
21,up,Ruben Gerards,Looking Back,87,21,2,,,,
22,up,Milana Zilnik,Whispers of Sonata XIII,84,22,2,,,,
23,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,141,,,,
24,up,Ludovico Einaudi,Luminous,36,2,80,,,,
25,down,Josh Alexander,"Where There's Breath, There's Hope",18,6,9,,,,
26,up,Ludovico Einaudi,I giorni,33,15,23,,,,
27,down,Aldwin,Automatic,14,14,3,,,,
28,down,IAMPRATHEEK,Kangana Tera Ni (sped up),13,11,3,,,,
29,down,Swaffer,The Apartment,17,17,3,,,,
30,down,Shani Diluka,Casino,28,7,10,,,,
31,up,The Masked Pianoman,Ishi,93,31,2,,,,
32,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,130,,,,
33,down,Matteo Myderwyk,Long lost friend,12,12,3,,,,
34,down,Agnieszka Hajduk-Wiese,Behind,32,32,2,,,,
35,up,Dan Lambert,When,39,24,5,,,,
36,-,REYN,Dans Les Vagues,-,36,1,,,,
37,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,53,9,83,,,,
38,down,Shin Suzuma,Always,30,10,4,,,,
39,up,Maxence Cyrin,Comète,88,39,2,,,,
40,down,Jacopo Croci & Luca Mazzillo,Sunday Morning,19,19,3,,,,
41,up,Gustaf Emel,Norrland,47,35,2,,,,
42,down,Akira Kosemura,Faraway,20,20,3,,,,
43,up,Eik Octobre,Little Home,46,43,2,,,,
44,up,Ali Toygar,Last Words,52,44,2,,,,
45,up,Ole-Bjørn Talstad,Håpefull,65,45,2,,,,
46,down,Matteo Myderwyk,Sanctus,45,5,10,,,,
47,down,The Piano Guys,A Thousand Years,24,7,96,,,,
48,up,André Watts,"Für Elise, WoO. 59",98,2,120,,,,
49,down,Charles Leclerc,MIA23 (1:2),11,11,2,,,,
50,-,Roger Eno,Through The Blue (Piano Version),-,8,7,,,,
51,down,Miss Meadow,Be Here with Me,25,25,2,,,,
52,-,"Sufjan Stevens, Timo Andres & Conor Hanick",Reflexion,-,7,1,,,,
53,down,Elliott Jack Sansom,I'll Meet You On The Clouds (World Sleep Day Mix),35,7,10,,,,
54,down,The Piano Guys,Beethoven's 5 Secrets,23,9,65,,,,
55,down,Aron van Selm,Erased,27,27,3,,,,
56,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,114,,,,
57,down,Luna,Seems Like Lilac,29,12,4,,,,
58,up,Ludovico Einaudi,Primavera,67,10,48,,,,
59,-,Remo Anzovino,Celestial Trees,-,54,1,,,,
60,down,Oskar Tena,Life Changing,34,34,2,,,,
61,-,IAMPRATHEEK,Mi Amor (Slowed and Reverb),-,12,1,,,,
62,-,Martin Herzberg & Rubin Henkel,Trust,-,41,1,,,,
63,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,97,2,56,,,,
64,-,Jacob Mühlrad,In Retrospect (Solo Piano Version),-,10,1,,,,
65,-,Luna,Tomorrow's Tomorrow,-,13,8,,,,
66,-,Dirk Maassen,Farewell,-,11,1,,,,
67,down,Olivia Belli,Of Time 2 (J.S. Bach Variation),59,10,9,,,,
68,-,Erik Sigurd,"Sun, mine",-,6,1,,,,
69,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",95,6,35,,,,
70,up,Moux,poetry in touch,72,70,2,,,,
71,down,Josh Alexander,Where Nothing Hurts,68,8,7,,,,
72,-,Maurizio Pollini,"33 Piano Variations in C, Op. 120 on a Waltz by Anton Diabelli: Variation XXVI",-,61,1,,,,
73,down,Tony Ann,LOST,55,55,3,,,,
74,-,Yuqiao,The Quiet Room,-,17,1,,,,
75,down,Luis Berra,Just Another Story,69,24,5,,,,
76,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,25,32,,,,
77,-,Benjamin Grundahl,Magenta,-,13,1,,,,
78,-,Tony Ann,GRIEF,-,78,1,,,,
79,down,Jacob Mühlrad,Karin's Waltz (Solo Piano Version),44,13,4,,,,
80,-,Rob Grant,Deep Ocean Swells,-,9,1,,,,
81,-,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",-,6,37,,,,
82,-,Stelios Kerasidis,May,-,16,1,,,,
83,-,Ludovico Einaudi,Day 2: A Sense of Symmetry,-,21,23,,,,
84,down,Jordane Tumarinson,Souvenir Terrestre 2,71,39,4,,,,
85,-,Gemma Danilo,Iridescente,-,85,1,,,,
86,down,Akira Kosemura,Anywhere Else,37,9,11,,,,
87,up,Challem,The Great,91,14,8,,,,
88,-,Nicholas Cleobury & Britten Sinfonia,Fantasia on Greensleeves,-,88,1,,,,
89,-,Akira Kosemura,Fallen Flowers,-,18,1,,,,
90,down,Wings for Louise,Tanière,48,38,3,,,,
91,down,The Piano Guys,Peponi (Paradise),56,20,36,,,,
92,down,The Piano Guys,Code Name Vivaldi,50,18,23,,,,
93,-,Justus Rümenapp,Twilight,-,31,12,,,,
94,-,Revemont,Tristesse d'été,-,18,6,,,,
95,down,Justus Rümenapp,Float,73,10,7,,,,
96,-,"Birgit Nilsson, Berit Lindholm, Brigitte Fassbaender, Claudia Hellmann, Helen Watts, Helga Dernesch, Marilyn Tyler, Vera Schlosser, Vienna Philharmonic & Sir Georg Solti","Die Walküre, Act 3: Hojotoho! Hojotoho! (Ride of the Valkyries)",-,61,8,,,,
97,down,Ludovico Einaudi,85mm,42,4,13,,,,
98,down,Keane Wang,Moment by Moment,54,8,5,,,,
99,down,The Piano Guys,Titanium / Pavane,22,9,57,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,20,31,,,,
