Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,Berlin,18,1,2,,,,
2,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,45,,,,
3,up,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,10,2,27,,,,
4,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,2,2,26,,,,
5,up,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,21,5,28,,,,
6,up,Capella Antiqua München & Konrad Ruhland,"Veni, Sancte Spiritus (Sequence for Pentecost)",54,6,2,,,,
7,up,Jan Garbarek & Hilliard Ensemble,Sanctus,20,1,29,,,,
8,up,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,8,1,27,,,,
9,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,5,1,3,,,,
10,up,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,15,6,26,,,,
11,up,Capella Antiqua München,"Rex Çaeli, Domine Maris (Musiça Enchiriadis)",80,3,2,,,,
12,up,Capella Antiqua München,"Laetabundus Exsultet Fidelis Chorus (Sequence for Christmas, Third Mass)",57,9,2,,,,
13,up,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,17,5,27,,,,
14,up,Capella Antiqua München & Konrad Ruhland,"Grates Nunc Omnes Reddamus Domino Deo (Sequence for Christmas, Midnight Mass)",70,4,2,,,,
15,up,Capella Antiqua München & Konrad Ruhland,"Lauda, Sion, Salvatorem (Sequence for Corpus Christi)",66,4,2,,,,
16,up,Jan Garbarek & Hilliard Ensemble,Credo,19,1,25,,,,
17,up,Edmundsson,Distant Call,32,17,3,,,,
18,up,Capella Antiqua München,"Dies Irae, Dies Illa (Sequence from the Mass for the Dead - Requiem)",84,5,2,,,,
19,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,7,1,34,,,,
20,up,Capella Antiqua München & Konrad Ruhland,Mundi Aetate Octava (Sequence for Feasts of Saints),53,3,2,,,,
21,down,Jan Garbarek & Hilliard Ensemble,Primo tempore,16,3,28,,,,
22,up,Capella Antiqua München,Summi Triumphum Regis (Sequence for the Ascension),63,6,2,,,,
23,down,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,13,3,28,,,,
24,up,Capella Antiqua München & Konrad Ruhland,"Omnes Gentes, Plaudite (Sequence for the Ascension)",59,2,2,,,,
25,up,Capella Antiqua München,"Stans a Longe Publiçanus (Antiphon, Sequence of the Publiçan - 10th Sunday After Pentecost)",95,4,2,,,,
26,down,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,3,2,27,,,,
27,up,Capella Antiqua München,Zima Vetus Expurgetur (Easter Sequence),87,4,2,,,,
28,up,Josefine,Ecce Homo,47,15,2,,,,
29,up,Capella Antiqua München & Konrad Ruhland,Victimae Paschali Laudes (Easter Sequence),92,6,2,,,,
30,down,Jan Garbarek & Hilliard Ensemble,Beata viscera,12,6,26,,,,
31,down,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,6,2,28,,,,
32,down,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,4,4,25,,,,
33,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",72,6,2,,,,
34,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",49,11,2,,,,
35,-,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",-,35,1,,,,
36,down,White Noise,White Noise 1 Hour Long,14,1,20,,,,
37,up,Stephan Berg,Follow Your Heart,40,10,2,,,,
38,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",42,16,2,,,,
39,up,Maria Holloway,Radiance,39,4,6,,,,
40,down,Susan Boyle,Somewhere Over the Rainbow,23,2,14,,,,
41,up,MettaForm,Lumenary,45,25,3,,,,
42,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",28,23,3,,,,
43,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),27,2,8,,,,
44,-,Ólafur Arnalds & Bonobo,Loom,-,33,3,,,,
45,up,Nathanaël Gouin,"Chants du Rhin, WD 52: Les rêves",65,14,5,,,,
46,-,Alexis Ffrench,Footprints in the Sand,-,19,7,,,,
47,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,53,,,,
48,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",35,1,4,,,,
49,up,Susan Boyle,Mad World,64,4,11,,,,
50,up,Fırat Akarcalı,Pure,55,11,5,,,,
51,up,Susan Boyle,Unchained Melody,60,3,10,,,,
52,down,Bertrand Chamayou,Song for Octave,48,17,3,,,,
53,-,Greg Butler,In un'altra vita,-,53,1,,,,
54,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),29,1,53,,,,
55,-,Dirk Maassen,Peace of Mind,-,13,7,,,,
56,down,Elin Lilja,Waves,24,24,3,,,,
57,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),50,4,5,,,,
58,down,Ludovico Einaudi,Lady Jane (arr. piano) [Live / Remastered 2020],43,3,8,,,,
59,down,Jef Martens,Always You Somehow,33,3,5,,,,
60,down,Henrik Lindstrand,Stjärnvägar II,37,37,3,,,,
61,up,Agnes Fredenberg,Dim Lights,91,2,3,,,,
62,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",30,6,9,,,,
63,up,Alexis Ffrench,Dreamland (Solo Piano Version),77,10,8,,,,
64,-,"Il Divo, Nicole Scherzinger, Alberto Quintero, Bratislava Symphony Orchestra, David Hernando & Pavol Mucha",Memory (feat. Nicole Scherzinger),-,53,2,,,,
65,down,MILNO,Élégie,61,25,7,,,,
66,-,"Capella Antiqua München, Konrad Ruhland & Choralschola",Recessit Pastor Noster (Responsorium IV),-,66,1,,,,
67,-,"Capella Antiqua München, Konrad Ruhland & Choralschola","Hoc Corpus, Quod Pro Vobis Tradetur (Communio)",-,67,1,,,,
68,-,"Capella Antiqua München, Konrad Ruhland & Choralschola",Nos Autem Gloriari Oportet In Cruce Domini (Introitus),-,68,1,,,,
69,-,"Capella Antiqua München, Konrad Ruhland & Choralschola",Ecce Lignum Crucis (Acclamation),-,69,1,,,,
70,-,"Capella Antiqua München, Konrad Ruhland & Choralschola","Congregavit Nos In Unum - Ubi Caritas Et Amor + Psalm 133 (132), Verse 1 (Antiphon)",-,70,1,,,,
71,up,Neil Cowley,Eureka Pulse,71,23,6,,,,
72,-,"Capella Antiqua München, Konrad Ruhland & Choralschola","Ave, Rex Noster, Fili David (Antiphon)",-,72,1,,,,
73,-,"Capella Antiqua München, Konrad Ruhland & Choralschola","Procedamus In Pace! - Cum Angelis + Psalm 24 (23), Verses 7-10 (Antiphon)",-,73,1,,,,
74,up,Ola Gjeilo,Autumn,86,5,7,,,,
75,-,"Capella Antiqua München, Konrad Ruhland & Choralschola","Halleluia + Psalm 117 (116), 1-2 + Doxologie (10 Times Alleluia)",-,75,1,,,,
76,-,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,-,76,1,,,,
77,-,"Capella Antiqua München, Konrad Ruhland & Choralschola","Hac Die, Quam Fecit Dominus - Elogium: Christus Dominus Resurrexit!",-,77,1,,,,
78,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",31,20,12,,,,
79,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,44,2,48,,,,
80,-,Ludovico Einaudi,In Un'altra Vita,-,80,1,,,,
81,-,"Capella Antiqua München, Konrad Ruhland & Choralschola","Kyrie Eleison - Respice, Quaesumus, Domine",-,81,1,,,,
82,-,"Capella Antiqua München, Konrad Ruhland & Choralschola",Ubi Est Caritas Et Dilectio (Antiphon),-,82,1,,,,
83,-,Peter Cavallo & Joni Fuller,Elegy for Viola,-,22,11,,,,
84,down,André Watts,"Für Elise, WoO. 59",68,2,32,,,,
85,down,Jef Martens,I Will Be Here When You Wake,76,42,7,,,,
86,-,"Capella Antiqua München, Konrad Ruhland & Choralschola","Oratio Jeremiae Prophetae (Lectio IX, Sab.S.)",-,86,1,,,,
87,-,"Capella Antiqua München, Konrad Ruhland & Choralschola",Popule Meus + Crucem Tuam (Improperien),-,87,1,,,,
88,down,Ludovico Einaudi,Nuvole bianche,22,1,52,,,,
89,-,Kun-Woo Paik,"Kinderszenen, Op. 15: 7. Träumerei",-,19,7,,,,
90,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",36,12,7,,,,
91,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,21,4,,,,
92,-,Ólafur Arnalds,We Contain Multitudes (From Home),-,3,5,,,,
93,-,Stephan Moccio,Winter Waltz,-,5,1,,,,
94,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",26,12,5,,,,
95,-,Eik Octobre,(Since) You,-,95,1,,,,
96,-,Andrea Bocelli & Cecilia Bartoli,Pianissimo,-,46,1,,,,
97,-,Susan Boyle,Memory,-,16,1,,,,
98,-,Stephan Berg,Sad Song,-,10,4,,,,
99,-,Peter Cavallo,Unaware,-,42,3,,,,
100,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",11,11,3,,,,
