Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,74,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,104,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,18,,,,
4,up,Alexandra Stréliski,Ellipse,24,4,2,,,,
5,up,Alexis Ffrench,Christmas Story,12,5,3,,,,
6,up,Ludovico Einaudi,Atoms,23,4,4,,,,
7,up,Goldbæk,Hymn for Winter,17,5,2,,,,
8,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),47,1,109,,,,
9,up,Ric Mills,In the Bleak Midwinter,25,9,2,,,,
10,down,Dr Jess Duckworth,Into the Light,8,8,3,,,,
11,up,Ludovico Einaudi,Luminous,11,2,11,,,,
12,up,Jacques van Tuinen,Patience,15,12,3,,,,
13,up,Daria van den Bercken,D'un Jardin Clair,93,13,2,,,,
14,up,Isle'r,Toymaker,58,14,3,,,,
15,-,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",-,8,1,,,,
16,down,2CELLOS,Celloverse,10,1,10,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,1,107,,,,
18,up,Laurence Ipsum,In Vague Proximity,28,18,2,,,,
19,down,Björn Gottschall,Pachelbels Traum,14,14,3,,,,
20,down,Rui Massena,The First Noel,13,13,3,,,,
21,up,Michiel Borstlap,Water,78,21,2,,,,
22,up,Milana Zilnik,11Pm. Calma,37,22,2,,,,
23,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,21,1,108,,,,
24,up,Ólafur Arnalds,Letters,80,15,9,,,,
25,down,Goldbæk,Globes,22,22,3,,,,
26,up,Jiří Horák,Ravens Home,64,10,3,,,,
27,up,Olivia Belli,Haze - Two Seas Variation,49,12,5,,,,
28,up,Rasmus H Thomsen,Ahdes Theme,34,14,4,,,,
29,-,The Masked Pianoman,O Christmas Tree,-,16,4,,,,
30,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",31,4,81,,,,
31,down,Susan Boyle,Unchained Melody,6,3,58,,,,
32,down,Nils Frahm,Nils Has a New Piano,9,9,3,,,,
33,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,3,37,,,,
34,down,Ludovico Einaudi,Divenire,20,6,54,,,,
35,up,Belle Chen,Good King Wenceslas - Belle Chen Rework,44,14,4,,,,
36,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,4,52,,,,
37,down,David Baron,Path of Butterflies,36,36,3,,,,
38,-,Chad Lawson,I'll Be Home for Christmas,-,38,2,,,,
39,down,Susan Boyle,Somewhere Over the Rainbow,5,2,59,,,,
40,down,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",30,15,4,,,,
41,up,Melody Girl,The Decision,98,21,3,,,,
42,down,Víkingur Ólafsson,Sleep for Mama (Icelandic Folk Song),29,9,7,,,,
43,-,Alexander Kostas,Unanswered Question,-,31,4,,,,
44,down,Vanessa Wagner,Celeste,18,18,3,,,,
45,up,Tamara Konstantin,From Georgia with Love,69,29,3,,,,
46,down,Susan Boyle,Mad World,7,4,61,,,,
47,down,Austin Farwell & A N T I T H E S I S,The Promise,40,20,2,,,,
48,up,May Roosevelt,Memoir #02 [06.12.09],70,47,2,,,,
49,-,Susan Boyle,Both Sides Now,-,32,12,,,,
50,down,Susan Boyle,Auld Lang Syne,48,11,7,,,,
51,up,Susan Boyle,Daydream Believer,61,33,16,,,,
52,-,Austin Farwell & A N T I T H E S I S,Together,-,52,1,,,,
53,down,Michiel Borstlap,Earth,16,16,3,,,,
54,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",85,45,3,,,,
55,-,Susan Boyle,I Dreamed a Dream,-,24,18,,,,
56,up,Susan Boyle,Memory,86,16,20,,,,
57,-,Dustin O'Halloran & Bryan Senti,What Gently Flutters,-,57,1,,,,
58,-,Belle Chen,Deck The Halls - Belle Chen Rework,-,3,4,,,,
59,-,Chisako Okano,Sarabande No. 1,-,59,1,,,,
60,down,André Watts,"Für Elise, WoO. 59",43,2,65,,,,
61,-,Chisako Okano,"Caresse: Trés modéré, presque lent",-,61,1,,,,
62,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,11,5,,,,
63,-,Chisako Okano,Gymnopédie No. 3: Lent et grave,-,63,1,,,,
64,down,Chad Lawson,The Christmas Waltz,51,25,4,,,,
65,-,Chisako Okano,Gymnopédie No. 2: Lent et triste,-,65,1,,,,
66,-,Andrea Bocelli,Besame mucho,-,2,102,,,,
67,up,久石 譲,人生のメリーゴーランド,100,10,19,,,,
68,-,Chisako Okano,Gymnopédie No. 1: Lent et douloureux,-,68,1,,,,
69,-,Hania Rani,Eden,-,17,5,,,,
70,-,Rosey Chan,Silent Night (Solo Piano),-,4,6,,,,
71,-,Chisako Okano,Le fils des étoiles: II. Prélude du deuxième acte L'initiation,-,71,1,,,,
72,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,72,2,,,,
73,-,Chisako Okano,Le fils des étoiles: I. Prélude du premier acte - La vocation,-,73,1,,,,
74,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,52,3,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,68,,,,
76,-,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,-,11,38,,,,
77,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,24,,,,
78,-,Chisako Okano,Gnossienne No. 6: Avec conviction et avec une tristesse rigoureuse,-,78,1,,,,
79,-,"Max Richter, Ben Russell & Yuki Numata Resnick",Richter: Dream 3 (Remix),-,6,15,,,,
80,-,Chisako Okano,Gnossienne No. 5: Modéré,-,80,1,,,,
81,-,Alessandro Ligi,Elegy for Piano,-,49,1,,,,
82,-,Austin Farwell & A N T I T H E S I S,The Promise,-,17,2,,,,
83,-,Lambert,Awake,-,9,12,,,,
84,-,Chisako Okano,Gnossienne No. 4: Lent,-,84,1,,,,
85,-,David Fray,"Goldberg Variations, BWV 988: Aria",-,6,10,,,,
86,-,Chisako Okano,Gnossienne No. 3: Lent,-,86,1,,,,
87,down,Ólafur Arnalds,Saudade (When We Are Born),59,6,17,,,,
88,-,Dirk Maassen,In Another Life,-,7,15,,,,
89,-,Chisako Okano,Gnossienne No. 2: Avec étonnement,-,89,1,,,,
90,-,Alexis Ffrench & Lavinia Meijer,Reborn,-,39,3,,,,
91,-,Hans Zimmer,Leave No. Man Behind,-,91,1,,,,
92,-,Chisako Okano,Gnossienne No. 1: Lent,-,92,1,,,,
93,-,Sophie Hutchings,Hold My Hand,-,18,10,,,,
94,-,Justus Rümenapp,Bloom,-,13,3,,,,
95,down,Susan Boyle,Who I Was Born to Be,84,27,19,,,,
96,-,Olivia Belli,As I Was,-,12,9,,,,
97,down,Susan Boyle,You Raise Me Up (feat. Lakewood Church Choir) [Live],88,28,21,,,,
98,-,Chisako Okano,"Piéces froides, Airs à faire fuir: II. Modestement",-,98,1,,,,
99,-,Ludovico Einaudi,Natural Light,-,11,4,,,,
100,-,Susan Boyle,Cry Me a River,-,34,15,,,,
