Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,100,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,130,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,44,,,,
4,up,2CELLOS,Celloverse,4,1,36,,,,
5,up,Elliott Jacqués,Alone in Paris,63,5,2,,,,
6,up,Miss Meadow,And Dreaming of You,38,6,2,,,,
7,up,Rebecca Jean Rossi,Anna Karenina,74,7,2,,,,
8,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],-,8,11,,,,
9,up,Matteo Myderwyk,Tristes,82,9,2,,,,
10,-,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 4],-,10,6,,,,
11,down,Andrea Bocelli,Besame mucho,10,2,125,,,,
12,-,William Ogmundson,Sunset,-,12,1,,,,
13,up,Moux,how we sleep,30,13,3,,,,
14,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,133,,,,
15,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,1,135,,,,
16,-,Javi Lobe,Life Reimagined,-,16,1,,,,
17,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","Manon Lescaut: ""Donna non vidi mai""",-,15,3,,,,
18,up,Luciano Pavarotti,Caruso,94,4,19,,,,
19,-,"Luciano Pavarotti, Herbert von Karajan, Berlin Philharmonic & Mirella Freni","La bohème, Act I: ""O soave fanciulla""",-,11,2,,,,
20,up,Ola Gjeilo,Stasis,53,17,2,,,,
21,up,Oscar Castaño Chavez,Peace,87,21,3,,,,
22,-,Music Lab Collective,Sign of the Times (Arr. Piano),-,22,1,,,,
23,down,Josh Alexander,"It's OK, It's OK Now",9,9,3,,,,
24,up,Fjellson Weber,Nell'anima,28,24,3,,,,
25,-,Philippe Jaroussky & Artaserse,"Filiae maestae Jerusalem, RV 638: II. Sileant Zephyri",-,25,3,,,,
26,-,The Masked Pianoman,Fragility,-,26,1,,,,
27,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,9,2,,,,
28,-,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Rigoletto: ""Questa o quella"" (Ballata)",-,23,2,,,,
29,up,Andreas Ihlebæk,Wolves must also sleep,31,29,4,,,,
30,down,Ludovico Einaudi,Nuvole bianche,19,1,132,,,,
31,down,Spencer Zahn,In The Days Of Slowness,29,29,6,,,,
32,down,Thomas Michel,Through the Window,26,26,4,,,,
33,-,"Richard Bonynge, English Chamber Orchestra, Luciano Pavarotti & Dame Joan Sutherland","L'elisir d'amore, Act II: ""Una furtiva lagrima...Eccola!""",-,19,2,,,,
34,-,"Eric Garrett, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Luciano Pavarotti & Chorus of the Royal Opera House, Covent Garden","La fille du régiment, Act I: ""Le camarade est amoureux!""",-,26,2,,,,
35,down,Dirk Maassen,Golden Hour,34,34,4,,,,
36,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],8,3,63,,,,
37,down,Carlos Cipa,Circulate,5,5,4,,,,
38,-,"Luciano Pavarotti, Emerson Buckley & Symphony Orchestra Of Emilia Romagna ""Arturo Toscanini""",Mamma,-,12,2,,,,
39,-,Akira Kosemura,"Toujours, jamais (from Les Demoiselles de Rochefort / The Young girls of Rochefort)",-,20,1,,,,
40,-,Stephan Moccio,Sea Change,-,2,24,,,,
41,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Aida: ""Celeste Aida""",-,13,3,,,,
42,-,The Piano Guys,A Thousand Years,-,7,52,,,,
43,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,29,4,,,,
44,-,Stephan Moccio,Winter Waltz,-,5,20,,,,
45,-,Stephan Moccio,The Night Suite: pt. 2 Eventide,-,5,6,,,,
46,-,"Luciano Pavarotti, Nicolai Ghiaurov, National Philharmonic Orchestra & Robin Stapleton","Les pêcheurs de perles, WD 13: Au fond du temple saint",-,20,3,,,,
47,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,99,,,,
48,-,"Luciano Pavarotti, Coro del Teatro Comunale di Bologna, Orchestra del Teatro Comunale di Bologna & Anton Guadagno","Funiculì, funiculà",-,7,3,,,,
49,-,Milana Zilnik,8Pm. Luci,-,40,3,,,,
50,-,Stephan Moccio,Le Jardin de Monsieur Monet,-,4,12,,,,
51,-,"Dmitri Kitayenko, Evgeny Kissin & Moscow Philharmonic Orchestra","Piano Concerto No. 1 in E Minor, Op. 11: II. Romance - Larghetto",-,51,1,,,,
52,-,Jacob's Piano,Spheres,-,52,1,,,,
53,-,"Luciano Pavarotti, Wiener Volksopernorchester & Leone Magiera","Carmen, WD 31, Act II: ""La fleur que tu m'avais jetée""",-,22,3,,,,
54,down,"Eric Le Sage, Gävle Symfoniorkester & François Leleux","Piano Concerto No. 24 in C Minor, K. 491: II. Larghetto",40,40,2,,,,
55,-,Neil Cowley,Tallinn,-,51,4,,,,
56,-,Jacob's Piano,Monday,-,56,1,,,,
57,-,Stephan Moccio,Wistful,-,9,6,,,,
58,down,Jozef De Schutter,Promenade,17,17,3,,,,
59,-,Stephan Moccio,Nuit Blanche,-,6,12,,,,
60,-,GnuS Cello,Nebula_rasa,-,60,1,,,,
61,-,Stephan Moccio,Fracture,-,5,14,,,,
62,-,Jacob's Piano,Emotions,-,62,1,,,,
63,-,Jacob's Piano,Horizon,-,63,2,,,,
64,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,11,11,,,,
65,-,Javi Lobe,Eternal Light,-,65,1,,,,
66,down,Remko Kühne,La lune,37,33,6,,,,
67,-,Matthew Wilcock,And She Sleeps,-,19,1,,,,
68,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20, Scene 1: Finale (Andante)",-,52,6,,,,
69,-,Ludovico Einaudi,Divenire,-,6,68,,,,
70,down,Ludovico Einaudi,Luminous,27,2,33,,,,
71,down,Andrei Poliakov,Dear Blurry Faces,23,23,4,,,,
72,down,Goetz Oestlind,Aeon,55,55,2,,,,
73,-,Ludovico Einaudi,Wind Song,-,5,8,,,,
74,-,Stephan Moccio,Halston,-,5,11,,,,
75,-,bzur,Drowse in the Sun,-,36,2,,,,
76,-,Ludovico Einaudi,Time Lapse,-,20,19,,,,
77,-,Stephan Moccio,The Night Suite: pt. 4 Dawn,-,68,2,,,,
78,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti),-,14,3,,,,
79,down,Timaeus,Smyrna,13,13,3,,,,
80,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto / Act 3: ""La donna è mobile""  -  ""E là il vostr'uomo""",-,18,3,,,,
81,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,87,,,,
82,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,84,2,26,,,,
83,up,Josh Alexander,Sleep Well,86,26,6,,,,
84,-,Ólafur Arnalds,they sink,-,6,5,,,,
85,-,Justus Rümenapp,A Place Of Happiness,-,24,3,,,,
86,-,"Luciano Pavarotti, National Philharmonic Orchestra & Oliviero de Fabritiis","La Fanciulla del West, Act 3: Ch'ella mi creda libero e lontano",-,16,3,,,,
87,down,Julia Andersson,Nostalgi,14,14,5,,,,
88,-,"Alix Verzier, Jérôme Hantaï & Alessandro Moccia","Piano Trio in E Minor, Hob. XV:12: II. Andante",-,88,1,,,,
89,down,RIOPY,Human Compassion,16,16,3,,,,
90,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,12,25,,,,
91,-,Ólafur Arnalds,saman,-,2,43,,,,
92,-,Sophie Hutchings,Love Letter,-,50,4,,,,
93,-,Olivia Belli,Nocturne I,-,7,6,,,,
94,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,29,,,,
95,down,Challem,Settle,65,23,3,,,,
96,-,Alexis Ffrench,"Enigma Variations, Op. 36: IX. Nimrod (Arr. for Piano by Alexis Ffrench)",-,10,3,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Nicola Rescigno","Tosca: ""E lucevan le stelle""",-,6,3,,,,
98,-,The Piano Guys,Without You,-,16,5,,,,
99,-,André Watts,"Für Elise, WoO. 59",-,2,79,,,,
100,-,"Frédéric Chopin, Philharmonia Orchestra & Géza Anda","Piano Concerto No. 1 In e Minor, Op. 11: I. Allegro Maestoso Risoluto",-,100,1,,,,
