Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,1,20,,,,
2,down,White Noise,White Noise 1 Hour Long,1,1,76,,,,
3,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,106,,,,
4,up,Ludovico Einaudi,Luminous,4,2,13,,,,
5,up,2CELLOS,Celloverse,30,1,12,,,,
6,up,Aron van Selm,Until the Lights Go Out,31,6,2,,,,
7,up,Alexandra Stréliski,Ellipse,7,4,4,,,,
8,up,Ludovico Einaudi,Atoms,9,4,6,,,,
9,down,Goldbæk,Hymn for Winter,5,5,4,,,,
10,up,Ludovico Einaudi,Nuvole bianche,59,1,109,,,,
11,up,Jef Martens,Right Here With You,16,11,2,,,,
12,up,Stephan Moccio,Esmé’s Waltz,21,12,6,,,,
13,-,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: VI. Capriccio",-,13,1,,,,
14,up,Alexandra Sostmann,Canzona Prima (Arr. by Samuil Feinberg),15,14,2,,,,
15,up,YARA,Krujë,34,15,2,,,,
16,down,Valentina Lisitsa,"24 Preludes, Op. 11: Prelude No. 15 in D-Flat Major",8,8,3,,,,
17,-,"David Fray, 愛樂管弦樂團 & Jaap van Zweden","Piano Concerto No. 25 in C Major, K. 503: III. Allegretto",-,17,1,,,,
18,up,Andrea Bocelli,Besame mucho,19,2,104,,,,
19,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,33,,,,
20,up,Austin Farwell & A N T I T H E S I S,The Promise,37,20,4,,,,
21,down,Jordane Tumarinson,Momentum (Momentum in C Minor),12,12,2,,,,
22,-,Aldo Ciccolini,"3 Gymnopédies,  IES 26: No. 1 Lent et douloureux",-,22,1,,,,
23,down,Ola Gjeilo,Night Rain,17,17,2,,,,
24,-,David Fray,"Piano Sonata In B Minor, S178/R21 : I. Lento Assai - Allegro Energico",-,24,1,,,,
25,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : No.14 Pas de deux: Intrada - Variation I/II - Coda",-,25,3,,,,
26,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",42,12,9,,,,
27,-,Laurence Ipsum,Light & Sound,-,7,1,,,,
28,down,David Fray,"Goldberg Variations, BWV 988: Aria",6,6,12,,,,
29,up,David Fray,"Goldberg Variations, BWV 988: Variation 9. Canone alla terza",73,15,6,,,,
30,down,Nils Frahm,Nils Has a New Piano,13,9,5,,,,
31,down,Dr Jess Duckworth,Into the Light,25,8,5,,,,
32,down,Víkingur Ólafsson,Sonata No. 55 in A Minor (Arr. Ólafsson),26,24,2,,,,
33,up,Justus Rümenapp,Bloom,90,13,5,,,,
34,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: III. Presto",-,34,1,,,,
35,-,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: III. Courante",-,35,1,,,,
36,up,Melody Girl,The Decision,36,21,5,,,,
37,-,"David Fray, 愛樂管弦樂團 & Jaap van Zweden",Piano Concerto No.25 in C major K.503: I. Allegro maestoso,-,37,1,,,,
38,-,David Fray,"Piano Sonata In B Minor, S178/R21 : III. Allegro Energico - Lento Sostenuto - Lento Assai",-,38,1,,,,
39,-,David Fray,"Piano Sonata In B Minor, S178/R21 : II. Andante Sostenuto",-,39,1,,,,
40,down,Milana Zilnik,11Pm. Calma,22,22,4,,,,
41,up,Lilit Grigoryan,"Música callada, Book 1: No. 9, Lento",50,41,2,,,,
42,-,Carlos Cipa,Andantino (Schubert redesigned),-,8,1,,,,
43,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],11,3,39,,,,
44,-,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: V. Rondeau",-,44,1,,,,
45,up,Ludovico Einaudi,Divenire,64,6,56,,,,
46,down,Rasmus H Thomsen,Ahdes Theme,14,14,6,,,,
47,down,Bruno Bavota,Ethereal,46,46,2,,,,
48,up,Dirk Maassen,Diaries (from Home),66,3,17,,,,
49,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",32,7,70,,,,
50,-,Goldbæk,Lost for Words,-,9,1,,,,
51,-,"Concerto Armonico, Imre Mohl, Sándor Endrődi, Tibor Maruzsa, Alfredo Bernardini & Pier-Luigi Fabretti",Symphony in E flat major Op. 9 No. 2 T. 268/3 :2: II. Andante con Sordini,-,51,1,,,,
52,-,Abel Gustavson,Islands,-,13,1,,,,
53,down,Patrick Hamilton,Snoozing,38,37,4,,,,
54,-,Jordane Tumarinson,Le chant des sirènes,-,11,1,,,,
55,-,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",-,6,9,,,,
56,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,47,2,,,,
57,-,Austin Farwell & A N T I T H E S I S,Together,-,52,2,,,,
58,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: I. Allegro Ma non Troppo",-,58,1,,,,
59,-,Austin Farwell & A N T I T H E S I S,The Promise,-,17,3,,,,
60,-,Annelie,Lost,-,60,2,,,,
61,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,-,8,21,,,,
62,-,Goetz Oestlind,Formositas,-,10,1,,,,
63,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),24,1,111,,,,
64,-,"阿巴多, 柏林愛樂 & 波里尼","Piano Concerto No. 5 in E-Flat Major, Op. 73 -""Emperor"": I. Allegro",-,64,1,,,,
65,-,Sofiane Pamart,LOVE,-,6,1,,,,
66,down,Austin Farwell & A N T I T H E S I S,Not Forgotten,61,42,2,,,,
67,down,Fabrizio Paterlini,Soffia la notte,44,24,2,,,,
68,down,Laurence Ipsum,In Vague Proximity,27,18,4,,,,
69,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",87,4,83,,,,
70,-,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: IV. Sarabande",-,65,1,,,,
71,-,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: II. Allemande",-,70,1,,,,
72,-,David Fray,"Nocturnes, Op. 9: No. 2, Andante in E-Flat Major",-,72,1,,,,
73,down,Björn Gottschall,Pachelbels Traum,18,14,5,,,,
74,-,Stephan Moccio,My Beloved Twin Flame...,-,41,2,,,,
75,-,David Fray,"Keyboard Partita No. 2 in C Minor, BWV 826: I. Sinfonia - Grave. Adagio - Andante",-,75,1,,,,
76,-,David Fray & Die Deutsche Kammerphilharmonie Bremen,"Keyboard concerto in F Minor, BWV 1056: II. Adagio",-,76,1,,,,
77,down,Ólafur Arnalds,saman,74,2,40,,,,
78,-,The Piano Guys,A Sky Full of Stars,-,54,5,,,,
79,-,The Piano Guys,Titanium / Pavane,-,9,14,,,,
80,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",Bluebird,88,38,7,,,,
81,-,Daria van den Bercken,D'un Jardin Clair,-,13,3,,,,
82,up,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),85,11,7,,,,
83,-,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,-,2,63,,,,
84,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,10,1,110,,,,
85,-,Susan Boyle,Out Here On My Own,-,24,13,,,,
86,down,Sophie Hutchings,A Sense of Nearing,41,8,5,,,,
87,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,33,4,,,,
88,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,39,2,74,,,,
89,down,Goldbæk,Globes,33,22,5,,,,
90,down,David Baron,Path of Butterflies,51,36,5,,,,
91,-,Ludovico Einaudi,ABC,-,21,18,,,,
92,-,"David Fray, 愛樂管弦樂團 & Jaap van Zweden",Piano Concerto No.25 in C major K.503: II. Andante,-,92,1,,,,
93,-,Max Richter,Written On The Sky,-,46,6,,,,
94,-,Sophie Hutchings,Hold My Hand,-,18,11,,,,
95,-,Library Tapes,Lullaby,-,59,2,,,,
96,-,Víkingur Ólafsson,The Arts and the Hours,-,6,13,,,,
97,-,Ludovico Einaudi,Rolling Like a Ball,-,7,1,,,,
98,-,Ludovico Einaudi,Una Mattina,-,4,23,,,,
99,-,Ludovico Einaudi & Amsterdam Sinfonietta,Elements,-,19,9,,,,
100,-,"Fabio Biondi, Enrico Casazza, Europa Galante, Ernesto Braucher, Maurizio Naddeo & Antonio Fantinuoli",String Quintet in E major Op. 11 No. 5 (G275): Minuetto in A,-,41,2,,,,
