Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,1,1,4,,,,
2,up,ラン・ラン,"Goldberg Variations, BWV 988: Aria",37,2,2,,,,
3,up,Andrea Bocelli,Besame mucho,8,2,37,,,,
4,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),2,1,37,,,,
5,up,Ludovico Einaudi,Nuvole bianche,23,1,37,,,,
6,up,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",62,2,2,,,,
7,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,5,2,36,,,,
8,up,Arash Safaian & Sebastian Knauer,Adagietto,36,8,2,,,,
9,up,Alexis Ffrench,Rapture (Solo Piano Version),92,3,2,,,,
10,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,10,1,,,,
11,up,Stephan Moccio,Burgundy,83,11,2,,,,
12,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,37,,,,
13,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,7,31,,,,
14,-,Alissa Zoubritski,"4 Lieder, Op. 27: IV. Morgen (Arr. for Piano)",-,6,2,,,,
15,down,Yiruma,Room With A View,3,3,7,,,,
16,up,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",17,16,4,,,,
17,-,Annelie,Tomorrow,-,17,2,,,,
18,up,Job Roggeveen,Beekweide,45,18,2,,,,
19,-,Jan Garbarek & Hilliard Ensemble,Sanctus,-,1,14,,,,
20,up,André Watts,"Für Elise, WoO. 59",84,2,22,,,,
21,up,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,43,20,2,,,,
22,-,Jan Garbarek & Hilliard Ensemble,Primo tempore,-,3,13,,,,
23,up,Lambert,Gdansk,27,3,7,,,,
24,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,19,,,,
25,down,Lang Lang,"Goldberg Variations, BWV 988: Aria",12,12,2,,,,
26,up,Jacob David,By the Swings,40,19,2,,,,
27,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,86,1,33,,,,
28,up,Florian Christl,Melodie (Solo Piano Version),35,8,7,,,,
29,-,Goetz Oestlind,Bonne Nuit,-,8,2,,,,
30,-,Andreas Ihlebæk,Sleep On It,-,1,1,,,,
31,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,17,,,,
32,down,Julia Gjertsen,Okno,6,6,2,,,,
33,up,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",68,4,2,,,,
34,up,Stephan Moccio,Le Temps Qui Passe,69,3,5,,,,
35,down,Henrik Lindstrand,Dungen,9,9,3,,,,
36,-,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,-,2,14,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",16,4,29,,,,
38,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,7,2,36,,,,
39,-,Dirk Maassen,Fjara (Solo Piano Version),-,15,2,,,,
40,up,Evgeny Samoyloff,Une larme,67,21,5,,,,
41,-,マリア・ジョアン・ピリス,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": 1. Adagio sostenuto",-,36,1,,,,
42,-,Ludovico Einaudi,Day 7: Ascent,-,22,8,,,,
43,-,Dirk Maassen,Südwärts,-,43,1,,,,
44,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 3 in G Minor",-,27,4,,,,
45,up,エリーザベト・レオンスカヤ,ショパン:夜想曲第2番,55,35,12,,,,
46,-,Ludovico Einaudi,Le onde,-,29,11,,,,
47,-,Akira Kosemura,Hidden Waltz,-,7,1,,,,
48,-,Susan Boyle,All I Ask of You (feat. Donny Osmond),-,21,1,,,,
49,-,Güher Pekinel & Süher Pekinel,モーツァルト:2台のピアノのためのソナタ-第2楽章,-,45,8,,,,
50,down,モニーク・アース,ドビュッシー:ベルガマスク組曲 月の光,41,11,23,,,,
51,-,Dirk Maassen,Fragile,-,51,1,,,,
52,up,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",60,37,3,,,,
53,down,Andrea Bocelli,Because we believe,49,31,14,,,,
54,-,Dirk Maassen,Anmut,-,54,1,,,,
55,-,Dirk Maassen,Viva,-,55,1,,,,
56,-,Ludovico Einaudi,Divenire,-,56,2,,,,
57,-,Dirk Maassen,Hinterland,-,57,1,,,,
58,-,Max Richter & Mari Samuelsen,Mercy,-,28,1,,,,
59,up,Hideyuki Hashimoto,Es,91,9,4,,,,
60,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,38,6,,,,
61,-,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,-,5,14,,,,
62,-,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,-,3,14,,,,
63,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,63,1,,,,
64,-,Arthur Rubinstein,"Nocturnes, Op. 37: No. 1 in G Minor",-,41,2,,,,
65,down,Lambert,In In,61,19,5,,,,
66,-,Ludovico Einaudi,Day 2: Birdsong,-,25,4,,,,
67,-,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,-,5,13,,,,
68,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 2 in A-Flat Major",-,56,3,,,,
69,down,Stephan Moccio,Nuit Blanche,28,6,7,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 32: No. 1 in B Major",-,55,4,,,,
71,-,Dirk Maassen,"Juli, Juli (Moderate)",-,71,1,,,,
72,-,Dirk Maassen,Still,-,72,1,,,,
73,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",-,34,4,,,,
74,-,Meredi,Annual Rings,-,14,1,,,,
75,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,33,12,,,,
76,-,Arthur Rubinstein,"Nocturnes, Op. 27: No. 1 in C-sharp Minor",-,35,4,,,,
77,-,Lambert,Awake,-,9,10,,,,
78,down,Charlie J Perry,Still Waters,25,25,3,,,,
79,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,5,5,,,,
80,down,Agnes Fredenberg,In the Stillness of Summer,33,5,7,,,,
81,down,Cooper Sams,Inner Introspection,11,11,4,,,,
82,down,Laurence Ipsum,Off,77,15,11,,,,
83,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 2 in F-Sharp Major",-,27,4,,,,
84,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,4,,,,
85,-,"カール・エンゲル, レオポルド・ハーガー & Mozarteum Orchestra Salzburg",モーツァルト:ピアノ協奏曲第23番-第2楽章,-,42,5,,,,
86,-,Laurence Ipsum,Sunday Rain,-,6,9,,,,
87,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,2,14,,,,
88,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",19,9,7,,,,
89,-,Ludovico Einaudi,Due tramonti,-,51,2,,,,
90,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,24,4,,,,
91,-,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,-,2,13,,,,
92,-,Susanne Grützmann,ショパン:24の前奏曲より第15番「雨だれ」,-,46,4,,,,
93,-,Arthur Rubinstein,"Nocturnes, Op. 15: No. 1 in F Major",-,33,6,,,,
94,-,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,-,2,12,,,,
95,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",-,24,2,,,,
96,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,8,,,,
97,-,Jan Garbarek & Hilliard Ensemble,Ave Maris Stella,-,6,12,,,,
98,down,Rosey Chan,Autumn,18,4,7,,,,
99,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 2",-,71,2,,,,
100,down,モニーク・アース,ラヴェル:水の戯れ,95,59,6,,,,
