Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,White Noise,White Noise 1 Hour Long,1,1,84,,,,
2,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,114,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,5,1,28,,,,
4,up,Ludovico Einaudi,Almost June,11,4,7,,,,
5,up,Vanessa Wagner,Lullaby (Song for Octave),39,5,2,,,,
6,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],33,3,47,,,,
7,-,bzur,First Day Home,-,7,1,,,,
8,down,Ludovico Einaudi,Luminous,3,2,21,,,,
9,up,Dardust,Inno (Prologo),62,9,2,,,,
10,up,Holly Jones,Before You Go,100,9,2,,,,
11,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,47,1,118,,,,
12,down,Chad Lawson,when the party's over (Slowed Remix),7,7,3,,,,
13,up,Ludovico Einaudi,Underwater,18,4,4,,,,
14,up,Alstad,6.00 AM: Concede,40,14,2,,,,
15,down,Sofiane Pamart,LOVE,12,6,9,,,,
16,up,"Jean-Efflam Bavouzet, Karin Egardt, Kevin Spagnolo, Mikael Lindstrom & Terése Larsson","Quintet in E-Flat Major, Op. 16: II. Andante cantabile",27,6,16,,,,
17,up,Milana Zilnik,9Pm. Tramonto,90,17,2,,,,
18,down,2CELLOS,Celloverse,6,1,20,,,,
19,up,The Masked Pianoman,Satisfaction,30,19,2,,,,
20,up,Vincent Corver,L'hibernation,25,20,3,,,,
21,-,James Ryan,The Waiting,-,21,1,,,,
22,up,William Youn,"wind whispers, Op. 85: II. floating leaf",31,11,4,,,,
23,down,Aron van Selm,Luminous,4,4,3,,,,
24,-,Cesare Picco & Leonardo Sapere,Aurora Crossing,-,24,3,,,,
25,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,1,119,,,,
26,down,YUUL & Kyson,Feel (Piano Solo),21,6,5,,,,
27,down,Javi Lobe,Farewell Waltz,24,24,2,,,,
28,down,Jiří Horák,Lightness of Being,13,13,2,,,,
29,down,Björn Gottschall,Sleep tight Babo,8,8,2,,,,
30,down,Milana Zilnik,6Am. Riflessione,29,29,4,,,,
31,-,Carlos Cipa,Affettuoso (Händel redesigned),-,7,4,,,,
32,down,Jordane Tumarinson,Force et douceur,16,6,5,,,,
33,up,Rosey Chan,A Short Story About Love,35,23,4,,,,
34,up,Arvid Holst,Flygtig,42,34,5,,,,
35,-,Andrea Bocelli,Besame mucho,-,2,110,,,,
36,down,Vincent Corver,Vivication,23,7,6,,,,
37,up,Almost Piano & Oliver Price,Post Hyemal,37,37,4,,,,
38,down,Frederik Snæland,Solfald,28,8,5,,,,
39,down,Fiona Brice,Prelude 3,17,17,4,,,,
40,down,Ludovico Einaudi,Nuvole bianche,34,1,116,,,,
41,down,Luke Howard,A Faint Qualm for the Future,22,15,5,,,,
42,down,Olivia Belli,Prélude,15,9,3,,,,
43,down,Ruth Slenczynska,"Préludes, Book 1, L. 117: No. 8, The Girl with the Flaxen Hair",9,9,4,,,,
44,up,Maxence Cyrin,Salon musique,85,26,6,,,,
45,up,Shani Diluka,"Le rossignol éperdu: No. 52, Hivernale (Version for Piano)",83,7,7,,,,
46,up,Amira Bowden,Where I Found You,75,13,5,,,,
47,down,James Heather,Immortal Beloved,26,6,4,,,,
48,-,Chad Lawson,Stay (Slowed Remix),-,30,1,,,,
49,up,Ludovico Einaudi,Swordfish,66,9,4,,,,
50,-,Jim Perkins,For Rhodora,-,8,1,,,,
51,down,Dr Jess Duckworth,Remember Me,20,20,3,,,,
52,up,Austin Farwell & A N T I T H E S I S,The Promise,93,20,10,,,,
53,down,Milana Zilnik,8Pm. Ombre,43,6,7,,,,
54,up,Ludovico Einaudi,Una Mattina,84,4,28,,,,
55,up,Benjamin Grundahl,Home of Anund,98,39,2,,,,
56,down,Samuel Félix,She Comes,45,33,5,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,2,76,,,,
58,-,Michele Nobler,Taniaway,-,15,1,,,,
59,down,Ludovico Einaudi,Rolling Like a Ball,54,7,8,,,,
60,-,Daigo Hanada,Satori,-,16,1,,,,
61,down,Ludovico Einaudi,Flora,55,8,7,,,,
62,down,Francesco Tristano,Aria for RS,32,11,3,,,,
63,down,Chad Lawson,Of Twilight Skies,38,9,7,,,,
64,-,Joep Beving,For Mark,-,5,1,,,,
65,up,Ludovico Einaudi,Natural Light,68,11,11,,,,
66,-,Sofiane Pamart,Nagasaki,-,51,7,,,,
67,up,Stephan Moccio,Halston,88,5,10,,,,
68,-,Elena Kole,"You're Close, You're Away",-,10,4,,,,
69,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,12,16,,,,
70,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,88,,,,
71,-,"Alexis Ffrench, The City of Prague Philharmonic Orchestra & Adam Klemans",The Last Post (Evolution),-,11,10,,,,
72,-,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,-,72,1,,,,
73,up,Joep Beving,Ala,94,7,22,,,,
74,down,Austin Farwell & A N T I T H E S I S,The Promise,51,17,7,,,,
75,-,André Watts,"Für Elise, WoO. 59",-,2,70,,,,
76,-,Eleni Karaindrou & Dinos Hadjiiordanou,Love’s First Call,-,63,2,,,,
77,down,Paul Lewis,"7 Fantasies, Op. 116: No. 4, Intermezzo in E Major. Adagio",48,19,5,,,,
78,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 3 in B Major",-,18,22,,,,
79,-,Luke Howard & Budapest Art Orchestra,Passion / Sleep,-,9,21,,,,
80,-,Stephan Moccio,The Night Suite: pt. 1 Owl Light,-,29,1,,,,
81,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 2",91,81,2,,,,
82,-,Ludovico Einaudi,Fossils,-,37,10,,,,
83,-,"Aleksandr Tsiboulski, Cameron Hill, Helen Ayres, Martin Alexander & Ewen Bramble",Imperfect Fourth: II. Adagio,-,83,1,,,,
84,-,Austin Farwell & A N T I T H E S I S,Not Forgotten,-,42,6,,,,
85,-,Peter Cavallo,Unaware,-,42,4,,,,
86,-,Maria Holloway,A Million Years,-,14,7,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,6,21,,,,
88,down,Dirk Maassen,Thru Landscapes (Arrival),36,12,5,,,,
89,-,Olga Scheps,"Siciliana (from ""The Tree of Life"", Arr. for Piano from Antiche Danze, Suite No. 3 by Ottorino Respighi)",-,16,6,,,,
90,-,Andrea Bocelli & Giorgia,Vivo per lei,-,14,18,,,,
91,up,Alexis Ffrench,Guiding Light,97,6,7,,,,
92,-,Ola Gjeilo,Still,-,2,59,,,,
93,-,Almost Piano & Oliver Price,Innerversions,-,14,6,,,,
94,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,2,23,,,,
95,-,Stephan Moccio,Blue Monday,-,95,1,,,,
96,down,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist,41,8,25,,,,
97,-,Joep Beving,Saudade da Gaia,-,86,6,,,,
98,-,"Firdaus Orchestra, Yasmina Sabbah, Kseniia Baknina, Tamara Tomanovic, Vesislava Todorova, Olena Ponpon & Lidia Stankulova","Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, “Moonlight”: I. Adagio sostenuto  (Arr. for Harp, Piano, & Strings by A. R. Rahman)",-,65,2,,,,
99,-,Andrea Bocelli,La voce del silenzio,-,17,21,,,,
100,-,Andrea Bocelli,You'll Never Walk Alone,-,24,9,,,,
