Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,71,,,,
2,up,White Noise,White Noise 1 Hour Long,7,1,41,,,,
3,up,Ludovico Einaudi,Nuvole bianche,8,1,76,,,,
4,up,John Michael Talbot,Psalm 15,49,4,4,,,,
5,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,3,2,13,,,,
6,-,John Michael Talbot,Regina Ceali,-,6,3,,,,
7,up,John Michael Talbot,Gloria (De Angelis),54,7,3,,,,
8,-,John Michael Talbot,Salve Regina,-,8,3,,,,
9,up,John Michael Talbot,Ephesians Canticle,91,9,4,,,,
10,up,John Michael Talbot,Psalm 11,52,9,4,,,,
11,up,John Michael Talbot,Psalm 27 Part 2,83,10,4,,,,
12,up,John Michael Talbot,Colossians Canticle,75,8,4,,,,
13,up,John Michael Talbot,Revelation Canticle,60,8,4,,,,
14,-,John Michael Talbot,Sanctus (Requiem),-,5,3,,,,
15,up,John Michael Talbot,Kyrie (De Angelis),57,15,4,,,,
16,up,John Michael Talbot,Psalm 20,89,16,4,,,,
17,-,John Michael Talbot,Agnus Dei (Adapted From Requiem),-,4,3,,,,
18,up,John Michael Talbot,Psalm 45 Part 2,71,7,4,,,,
19,-,John Michael Talbot,Canticle Philippians,-,6,3,,,,
20,up,John Michael Talbot,Psalm 27 Part 1,84,20,4,,,,
21,-,John Michael Talbot,Evening Canticle,-,11,3,,,,
22,up,John Michael Talbot,Psalm 32,63,9,4,,,,
23,-,John Michael Talbot,Psalm 127,-,10,3,,,,
24,-,John Michael Talbot,Psalm 131,-,8,3,,,,
25,-,John Michael Talbot,Psalm 45 Part 1,-,10,3,,,,
26,-,John Michael Talbot,Psalm 121,-,7,3,,,,
27,-,John Michael Talbot,Canticle I Peter,-,12,3,,,,
28,down,Dustin O'Halloran,Opus 18 (Silfur Version),6,2,5,,,,
29,up,John Michael Talbot,Psalm 124,69,12,4,,,,
30,down,Susan Boyle,Mad World,5,4,35,,,,
31,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),32,1,77,,,,
32,down,Susan Boyle,Unchained Melody,4,3,34,,,,
33,-,Aron van Selm,Lament (Solo Piano),-,17,1,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",11,7,44,,,,
35,down,Susan Boyle,Somewhere Over the Rainbow,2,2,38,,,,
36,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,1,76,,,,
37,-,Belle Chen,Let Me Tell You A Story,-,4,4,,,,
38,-,Ô LAKE,Death Valley - Inspired by the Motion Picture Gerry (Piano Solo Version),-,38,1,,,,
39,-,Erland Cooper & Simeon Walker,Kittick [Simeon Walker Rework],-,39,1,,,,
40,-,里歐皮,Sweet dream,-,37,1,,,,
41,-,João Balouta,Finding Sense,-,22,4,,,,
42,down,Joep Beving,An Amalgamation Waltz 1839,18,18,2,,,,
43,-,Fabrizio Paterlini,Solitude,-,42,1,,,,
44,down,Goetz Oestlind,Soluppgång,10,6,2,,,,
45,-,Sofiane Pamart,MOON,-,3,1,,,,
46,-,Rosey Chan,Infinity,-,3,8,,,,
47,-,Lucas Forch,Arturo,-,32,1,,,,
48,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],70,3,15,,,,
49,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cassiopeia (Pt. 6 / Edit),-,49,5,,,,
50,down,Ludovico Einaudi,I Giorni,13,13,18,,,,
51,-,Andrea Bocelli,Ali di libertà,-,35,7,,,,
52,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,2,56,,,,
53,-,London Philharmonic Orchestra & David Parry,Pavane,-,29,1,,,,
54,-,Jonas Vitaud,"The Seasons, Op. 37a: X. October - Autumn Song",-,54,1,,,,
55,down,Susan Boyle,Wild Horses,31,18,8,,,,
56,-,Sarah Chang & Orpheus Chamber Orchestra,"The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,49,2,,,,
57,-,André Watts,"Für Elise, WoO. 59",-,2,44,,,,
58,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,2,10,,,,
59,down,Max Richter,Mirrors,28,2,10,,,,
60,-,Susan Boyle,Out Here On My Own,-,24,8,,,,
61,-,Susan Boyle,Both Sides Now,-,32,6,,,,
62,-,Susan Boyle,Don't Dream It's Over,-,34,6,,,,
63,-,Eleni Karaindrou & Dinos Hadjiiordanou,Love’s First Call,-,63,1,,,,
64,up,Susan Boyle,Hallelujah,99,8,11,,,,
65,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,30,2,,,,
66,-,Susan Boyle,Amazing Grace,-,36,8,,,,
67,down,Ludovico Einaudi,Divenire,36,6,35,,,,
68,down,Susan Boyle,I Dreamed a Dream,30,24,11,,,,
69,up,Joep Beving,Le souvenir des temps gracieux,100,69,2,,,,
70,up,Susan Boyle,Climb Every Mountain,74,26,7,,,,
71,down,Joep Beving,September (Piano Version),68,35,9,,,,
72,-,Joep Beving,Sonderling,-,72,1,,,,
73,up,Susan Boyle,500 Miles,79,27,9,,,,
74,-,The Piano Guys,Moonlight,-,15,2,,,,
75,-,Joep Beving,Ala,-,7,9,,,,
76,-,Joep Beving,A Heartfelt Silence,-,76,1,,,,
77,down,Susan Boyle,Stand By Me,23,22,7,,,,
78,down,Daniel Barenboim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 -""Moonlight"": I. Adagio sostenuto",15,15,7,,,,
79,down,Susan Boyle & Michael Ball,A Million Dreams,25,23,8,,,,
80,-,Joep Beving,Impermanence,-,80,1,,,,
81,down,Joep Beving,Sleeping Lotus,39,10,4,,,,
82,-,Ezio Bosso,"La fille aux cheveux de lin, L. 117 No. 8",-,82,1,,,,
83,down,Susan Boyle,All I Ask of You (feat. Donny Osmond),21,21,12,,,,
84,down,Francesco Piemontesi,"Nun komm, der Heiden Heiland, BWV 659 (Transcr. F. Busoni for Piano)",81,11,6,,,,
85,down,Joep Beving,Losar,12,12,6,,,,
86,down,I TRAVEL LIGHT,Antidote,38,38,5,,,,
87,-,Andreas Ihlebæk,Skraavika,-,49,1,,,,
88,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,33,17,,,,
89,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,Intermezzo (Cavalleria Rusticana),-,89,1,,,,
90,-,"Dmitri Kitaenko, Aleksandar Madzar & Frankfurt Radio Symphony Orchestra",Piano Concerto No. 1 in E minor op. 11: Romanze: Larghetto,-,31,2,,,,
91,-,Simone Dinnerstein,An Elegy for Our Time,-,14,8,,,,
92,-,Søndag Søndag,Fredag,-,15,4,,,,
93,down,Andrea Viscardi,A Day At the Castle,73,10,6,,,,
94,-,Joep Beving,Saudade da Gaia,-,86,3,,,,
95,down,Vetle Nærø,Hypnagogia,59,40,4,,,,
96,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Tina Guo, Rob Derbyshire & Tim Garland",Forever Song,-,96,1,,,,
97,down,The Masked Pianoman,Eternity,92,14,6,,,,
98,down,Amity Fall,Weight,94,94,2,,,,
99,down,Sarah Watson,Dream,9,9,2,,,,
100,down,Joep Beving,Hanging D,88,79,3,,,,
