Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,5,,,,
2,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,5,,,,
3,up,Ola Gjeilo,Still,7,2,5,,,,
4,up,Andrea Bocelli,Besame mucho,10,2,5,,,,
5,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,5,1,,,,
6,-,White Noise,White Noise 1 Hour Long,-,1,4,,,,
7,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,2,5,,,,
8,up,Andrea Bocelli,If Only (feat. Dua Lipa),33,4,5,,,,
9,up,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),74,7,4,,,,
10,down,Ludovico Einaudi,Nuvole bianche,8,1,5,,,,
11,up,Ludovico Einaudi,Divenire,27,6,2,,,,
12,-,Max Arnald,Firework (Piano Instrumental),-,12,1,,,,
13,up,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,31,2,5,,,,
14,down,Michael Logozar,Drift,2,2,5,,,,
15,-,Max Arnald,Titanium (Piano Instrumental),-,15,1,,,,
16,down,Maurice Sawin,Snowflakes,4,4,5,,,,
17,-,Max Arnald,Price Tag (Piano Instrumental),-,17,1,,,,
18,-,Max Arnald,Use Somebody (Piano Instrumental),-,18,2,,,,
19,-,Max Arnald,Thinking Out Loud (Piano Instrumental),-,19,2,,,,
20,up,Anna Fedorova,Two Poems Op. 32: I. Andante cantabile,20,20,2,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,6,1,5,,,,
22,-,Max Arnald,Fix You,-,22,1,,,,
23,-,Rudolph Buchbinder,"シューベルト:4つの即興曲集op.90,D.899より第3番",-,23,2,,,,
24,down,Matteo Myderwyk,Charlotte,15,8,3,,,,
25,-,Ludovico Einaudi,Day 2: Birdsong,-,25,2,,,,
26,-,Keaton Henson & Ren Ford,Healah Dancing,-,26,1,,,,
27,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : Overture",-,27,1,,,,
28,down,Alma Deutscher,The Lonely Pine-Tree,14,14,3,,,,
29,-,"Peter Barley, Sir Stephen Cleobury, English Chamber Orchestra, Jose Luis Garcia & Choir of King's College, Cambridge",In Paradisum aus Requiem,-,29,1,,,,
30,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : No.14 Pas de deux: Intrada - Variation I/II - Coda",-,25,1,,,,
31,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,4,1,,,,
32,-,Andrea Bocelli,Vertigo,-,32,1,,,,
33,-,Audiomachine,Dauntless,-,33,1,,,,
34,-,Samson François,Nocturne Nr. 1 b-moll op. 9,-,34,1,,,,
35,down,Oliver Brouwer,Diamond,25,20,2,,,,
36,-,Max Arnald,Photograph,-,36,1,,,,
37,up,The Piano Guys,The Cello Song,41,10,4,,,,
38,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : No. 1 The Christmas Tree",-,38,1,,,,
39,-,"Arleen Auger, English Chamber Orchestra & Yan-Pascal Tortelier",Bailero aus Lieder der Auvergne,-,39,1,,,,
40,up,ボリス・ベレゾフスキー,ショパン:別れの曲(12の練習曲op.10より),58,40,3,,,,
41,-,Max Arnald,Shape of You (Piano Instrumental),-,41,1,,,,
42,down,Lambert,Awake,16,9,5,,,,
43,-,Andrea Bocelli & Aida Garifullina,Ave Maria pietas,-,37,1,,,,
44,-,Max Arnald,Mad World,-,44,1,,,,
45,-,Samson François,Prélude Nr. 4 e-moll op. 28,-,29,1,,,,
46,-,Ludovico Einaudi,ABC,-,21,2,,,,
47,down,The Piano Guys,A Thousand Years,42,7,5,,,,
48,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,-,31,1,,,,
49,down,Jef Martens,Before You Close Your Eyes,12,12,5,,,,
50,-,Max Richter & Grace Davidson,Path 5 (delta),-,50,1,,,,
51,-,"Ludovico Einaudi, Redi Hasa & Federico Mecozzi",Day 3: Fox Tracks,-,46,1,,,,
52,-,Riccardo Muti & Philharmonia Orchestra,Vorspiel aus La Traviata,-,23,1,,,,
53,up,Lambert,Mars,64,27,4,,,,
54,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Keyboard Concerto in D Minor, BWV 974: II Adagio",-,28,1,,,,
55,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,37,1,,,,
56,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,2,1,,,,
57,-,Ludovico Einaudi,I Giorni,-,13,2,,,,
58,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,7,2,,,,
59,-,Choir Of Royal Holloway,The First Nowell,-,59,1,,,,
60,-,Amelia van Hootens,Angels We Have Heard On High,-,60,1,,,,
61,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,30,2,,,,
62,-,Andrea Bocelli,Vivo,-,51,1,,,,
63,-,Max Arnald,Umbrella (Piano Instrumental),-,63,1,,,,
64,down,Jacob David,Dvale,17,17,3,,,,
65,up,Cécile Ousset/Sir Simon Rattle/City of Birmingham Symphony Orchestra,Piano Concerto No.2 In C Minor Op.18: II Adagio Sostenuto (excerpt),98,46,2,,,,
66,up,Andrea Bocelli,"I am Here (""Sono Qui"" English Version)",67,57,2,,,,
67,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,38,1,,,,
68,-,Ludovico Einaudi & Redi Hasa,Day 1: A Sense of Symmetry,-,41,2,,,,
69,-,Vladimir Ashkenazy,"24 Préludes, Op. 28: XV. in D-Flat Major (""Raindrop"")",-,69,1,,,,
70,down,Caroline Leisegang,Circle 4 (Pianina Recording),32,26,3,,,,
71,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,50,1,,,,
72,-,Max Arnald,Just the Way You Are (Piano Instrumental),-,45,1,,,,
73,-,Alexandrov Ensemble & Viktor Eliseev,Bella Ciao (Bonus Track),-,39,3,,,,
74,-,Renato Ferrari,Cancion,-,74,1,,,,
75,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Life,-,51,2,,,,
76,-,Olga Scheps,"Nocturnes, Op. 9, No. 2 in E-Flat Major",-,39,2,,,,
77,-,Moura Lympany,La Fille Aux Cheveux de Lin from Préludes Book I,-,22,1,,,,
78,down,Ólafur Arnalds,saman (berlin) [live],5,5,3,,,,
79,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,72,1,,,,
80,-,"Aled Jones, Russell Watson, Iain Brandram-Adams, Tomas Hurnik, John Robinson, Tom Rainey, Ross Radford, Anthony Ferner, Millie Jackson, Alice Yang, Ian Tilley, Jenny Johnson, Boris Campbell, Thomas Eves, Iselte Allison, Pippa Mills, Sharon Baylis, Jonatha",Mattinata,-,80,1,,,,
81,down,Wilson Trouvé,Plana,21,15,5,,,,
82,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Cold Wind Var. 1,-,6,3,,,,
83,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op. 71: XIII. Waltz of the Flowers",-,81,1,,,,
84,-,Susan Boyle,Auld Lang Syne,-,11,1,,,,
85,-,Vladimir Ashkenazy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio Sostenuto",-,25,1,,,,
86,-,"Aled Jones, Russell Watson, Iain Brandram-Adams, Tomas Hurnik, John Robinson, Tom Rainey, Ross Radford, Anthony Ferner, Millie Jackson, Alice Yang, Ian Tilley, Jenny Johnson, Ellie Gregory, Louisa Stirling, Pippa Hyde, Matthew Sandy, Paul Tindall, Boris C","Variations on an Original Theme, Op. 36 ""Enigma"": Var. IX. Nimrod",-,86,1,,,,
87,down,Alexis Ffrench,Story of You,24,15,5,,,,
88,-,Max Arnald,Someone Like You,-,49,1,,,,
89,-,Andrea Bocelli,Ali di libertà (Acoustic),-,34,1,,,,
90,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,27,1,,,,
91,-,"Aled Jones, Russell Watson, Ian Tilley, Tomas Hurnik, Iain Brandram-Adams, John Robinson, Tom Rainey, Ross Radford, Millie Jackson, Pippa Mills, Sharon Baylis, Iselte Allison, Jonathan Tanner, Milana Kornienko, Philippa Lodge, Sarah McCracken, Susan Higgs","Ave Maria, CG 89a",-,91,1,,,,
92,-,Ludovico Einaudi & Daniel Hope,Petricor,-,14,1,,,,
93,-,Michael Forster,All I Want for Christmas Is You (Piano Version),-,77,1,,,,
94,-,Maria Tipo,Aria from Goldberg Variations BWV988 (Aria With Diverse Variations),-,39,1,,,,
95,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : No. 5 Scene - Grandfather Dance",-,95,1,,,,
96,-,2CELLOS,Game of Thrones Medley,-,12,2,,,,
97,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 5: Golden Butterflies,-,64,1,,,,
98,-,Boston Symphony Orchestra & Seiji Ozawa,"The Nutcracker, Op.71 : No. 2 March",-,92,1,,,,
99,down,Ludovico Einaudi,Day 7: Cold Wind Var. 1,39,15,4,,,,
100,-,Tenebrae & The Chamber Orchestra of London,The Spheres,-,10,1,,,,
