Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Joel,My Life,53,1,41,,,,
2,up,Huey Lewis & The News,The Power of Love,10,1,63,,,,
3,up,Link Wray & His Ray Men,Rumble,44,1,16,,,,
4,-,Razorlight,America,-,4,16,,,,
5,up,Redbone,Come and Get Your Love,6,3,2,,,,
6,up,Pretenders,Brass In Pocket,99,6,15,,,,
7,-,Foo Fighters,Waiting on a War,-,1,1,,,,
8,-,Norrbilar,Norrbilar,-,4,9,,,,
9,up,Fleetwood Mac,Everywhere,15,1,56,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,7,1,61,,,,
11,-,Electric Light Orchestra,Don't Bring Me Down,-,11,3,,,,
12,up,Pretenders,I'll Stand By You,23,7,19,,,,
13,up,Journey,Don't Stop Believin',25,1,63,,,,
14,down,The Calling,Wherever You Will Go,5,1,63,,,,
15,up,The Four Seasons,"December, 1963 (Oh, What a Night)",33,3,29,,,,
16,up,Bruce Springsteen,Dancing In the Dark,55,1,62,,,,
17,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",18,1,42,,,,
18,down,Billy Joel,Uptown Girl,13,2,62,,,,
19,-,Rod Stewart,It Takes Two,-,19,2,,,,
20,down,Bruce Springsteen,The Power Of Prayer,9,3,7,,,,
21,-,Fleetwood Mac,Dreams,-,3,27,94,2020-10-18,94,2020-10-18
22,-,Coral Fang,American Nightmare,-,22,1,,,,
23,-,Toto,I'll Be Over You,-,23,1,,,,
24,-,나이트오프,잠,-,24,1,,,,
25,-,Gloria Estefan,Dr. Beat,-,25,1,,,,
26,-,Ugly Kid Joe,Cats In the Cradle,-,26,1,,,,
27,-,Gun,Word Up (Radio Mix),-,27,1,,,,
28,-,Blondie,The Tide Is High (2001 Remastered Version),-,17,1,,,,
29,down,Bruce Hornsby & The Range,The Way It Is,4,4,44,,,,
30,up,Phil Collins,In the Air Tonight,63,4,36,,,,
31,up,Van Halen,Jump,35,1,58,,,,
32,up,Rod Stewart,I Don't Want to Talk About It,70,1,33,,,,
33,up,Pulp,"Disco 2000 (7"" Mix)",94,7,27,,,,
34,down,The Goo Goo Dolls,Iris,2,1,57,,,,
35,down,Chicago,Hard to Say I'm Sorry / Get Away,14,2,20,,,,
36,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,15,3,,,,
37,-,Alice Cooper,School's Out (feat. Rob Zombie & Sammy Hagar) [Live],-,37,1,,,,
38,-,The Rolling Stones,Brown Sugar,-,38,2,,,,
39,-,Huey Lewis & The News,Stuck With You (Single Edit),-,4,47,,,,
40,-,Tom Petty,Free Fallin',-,7,17,,,,
41,down,Paul McCartney,Find My Way,29,13,5,,,,
42,down,Cutting Crew,(I Just) Died in Your Arms Tonight,31,1,47,,,,
43,down,Daniel Bedingfield,If You're Not the One,1,1,11,,,,
44,-,Oasis,Wonderwall,-,35,2,,,,
45,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,7,8,,,,
46,down,Foreigner,I Want to Know What Love Is,8,4,35,,,,
47,-,Bryan Adams,Heaven,-,1,49,,,,
48,-,Queen,Another One Bites the Dust,-,45,12,,,,
49,down,Heart,Alone,43,1,34,,,,
50,down,Tom Petty,I Won't Back Down,46,25,38,,,,
51,down,The Goo Goo Dolls,Iris,20,1,63,,,,
52,down,Alannah Myles,Black Velvet,28,7,58,,,,
53,down,Andrew Gold,Never Let Her Slip Away,49,1,48,,,,
54,-,Elvis Costello & The Attractions,Oliver's Army,-,11,47,,,,
55,-,Electric Light Orchestra,Mr. Blue Sky,-,16,13,,,,
56,-,James Taylor,You've Got a Friend,-,5,2,,,,
57,down,James,Sit Down,51,4,24,,,,
58,down,No Doubt,Don't Speak,17,1,55,,,,
59,down,The Police,Every Breath You Take,37,2,54,,,,
60,-,Bruce Springsteen,Born in the U.S.A.,-,17,10,,,,
61,down,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",52,35,5,,,,
62,-,Percy Sledge,When a Man Loves a Woman,-,4,13,,,,
63,-,blink-182,All the Small Things,-,12,13,,,,
64,up,Survivor,Eye of the Tiger,66,5,38,,,,
65,-,The Rasmus,In the Shadows,-,20,5,,,,
66,-,R.E.M.,Man On the Moon,-,11,5,,,,
67,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,32,,,,
68,-,Supertramp,Give a Little Bit,-,14,8,,,,
69,-,Bruce Springsteen,Bobby Jean,-,69,1,,,,
70,-,Mel & Kim,Respectable,-,19,33,,,,
71,down,Bon Jovi,Livin' On a Prayer,54,4,32,,,,
72,up,Culture Club,Do You Really Want To Hurt Me,92,1,8,,,,
73,-,Bryan Adams,Run to You,-,4,24,,,,
74,down,The Police,Every Breath You Take,41,2,44,,,,
75,-,Sixpence None the Richer,Kiss Me,-,6,4,,,,
76,down,Bruce Hornsby & The Range,The Way It Is,57,1,41,,,,
77,-,Thomas Dolby,She Blinded Me With Science,-,77,1,,,,
78,-,Rod Stewart,Baby Jane,-,2,52,,,,
79,-,Pulp,Common People,-,3,23,,,,
80,up,Catatonia,Road Rage,98,5,9,,,,
81,-,Boston,More Than a Feeling,-,9,17,,,,
82,-,Northlane,Bloodline (Instrumental),-,82,1,,,,
83,down,Fleetwood Mac,Don't Stop,68,5,17,,,,
84,down,Marc Cohn,Walking In Memphis,40,4,27,,,,
85,down,Erasure,A Little Respect,73,3,33,,,,
86,down,AC/DC,Realize,48,48,3,,,,
87,-,Nickelback,How You Remind Me,-,5,12,,,,
88,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),12,4,46,,,,
89,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,39,1,,,,
90,-,Oasis,Stop Crying Your Heart Out,-,23,2,,,,
91,-,Curtis Stigers,I Wonder Why,-,4,47,,,,
92,-,Alice Cooper,Our Love Will Change the World,-,92,1,,,,
93,down,Foreigner,Waiting for a Girl Like You,39,5,45,,,,
94,-,The Beatles,Lucy In the Sky with Diamonds,-,92,3,,,,
95,down,The Black Crowes,Hard To Handle,90,68,5,,,,
96,-,Elvis Presley,(You're The) Devil In Disguise,-,8,4,,,,
97,down,Fleetwood Mac,Go Your Own Way,85,4,14,,,,
98,down,Mumford & Sons,I Will Wait,79,9,14,,,,
99,-,R.E.M.,Losing My Religion,-,16,11,,,,
100,-,George McCrae,Rock Your Baby,-,30,20,,,,
