Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,12,45,2019-12-22,45,2019-12-22
2,up,The Calling,Wherever You Will Go,20,1,60,,,,
3,up,Band Aid,Do They Know It's Christmas?,4,1,15,79,2019-12-08,14,2020-12-27
4,down,Pretenders,2000 Miles,3,1,11,,,,
5,up,The Darkness,Christmas Time (Don't Let the Bells End),13,2,6,,,,
6,up,The Waitresses,Christmas Wrapping,24,6,7,,,,
7,down,Eagles,Please Come Home for Christmas,2,2,7,,,,
8,down,Jona Lewie,"Stop the Cavalry (7"" Version)",7,6,7,,,,
9,down,Bruce Springsteen,The Power Of Prayer,5,3,4,,,,
10,up,The Pogues,Fairytale of New York,21,2,9,,,,
11,down,Mike Oldfield,In Dulci Jubilo,8,5,8,,,,
12,up,The Goo Goo Dolls,Iris,25,1,54,,,,
13,-,Bruce Hornsby & The Range,The Way It Is,-,4,41,,,,
14,down,Paul McCartney,Wonderful Christmastime (Edited Version),10,9,11,,,,
15,-,Blondie,Sunday Girl,-,15,1,,,,
16,up,Pretenders,2000 Miles,22,2,11,,,,
17,-,2PIGS,Hula Hoop,-,1,7,,,,
18,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],17,7,7,,,,
19,down,Paul McCartney,Find My Way,14,13,2,,,,
20,-,The Rolling Stones,Honky Tonk Women,-,20,1,,,,
21,down,The Goo Goo Dolls,Iris,6,1,60,,,,
22,down,Journey,Don't Stop Believin',16,1,60,,,,
23,-,Texas,Say What You Want,-,9,15,,,,
24,up,The Funeral Portrait,In the Bleak Midwinter,56,24,2,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,23,9,,,,
26,-,Pulp,Common People,-,3,22,,,,
27,-,Supertramp,It's Raining Again,-,23,3,,,,
28,-,Chuck Berry,Run Rudolph Run,-,28,4,,,,
29,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],55,6,3,,,,
30,up,No Doubt,Don't Speak,52,1,52,,,,
31,-,Wilco,I'm Always in Love,-,31,1,,,,
32,up,George McCrae,Rock Your Baby,72,30,19,,,,
33,-,Andrew Gold,Never Let Her Slip Away,-,1,45,,,,
34,-,Allison Crowe,It Came Upon a Midnight Clear,-,23,1,,,,
35,up,The Police,Every Breath You Take,65,2,51,,,,
36,down,Starship,Nothing's Gonna Stop Us Now,27,1,58,,,,
37,-,Kate Rusby,Sweet Bells,-,37,1,,,,
38,up,Spice Girls,2 Become 1 (Single Version),80,26,6,,,,
39,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,46,,,,
40,up,Huey Lewis & The News,Stuck With You (Single Edit),62,4,45,,,,
41,-,Fleetwood Mac,Everywhere,-,1,53,,,,
42,up,Bruce Hornsby & The Range,The Way It Is,75,1,39,,,,
43,up,Pretenders,2000 Miles (Live),81,23,4,,,,
44,down,Shakin' Stevens,Merry Christmas Everyone,35,4,12,,,,
45,down,Van Halen,Jump,19,1,55,,,,
46,-,Bucks Fizz,The Land of Make Believe,-,46,2,,,,
47,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,27,,,,
48,-,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),-,10,1,,,,
49,-,Robin Thicke,Lost Without U,-,7,4,,,,
50,-,Tom Petty,Free Fallin',-,7,16,,,,
51,down,Huey Lewis & The News,The Power of Love,30,1,60,,,,
52,-,4 Non Blondes,What's Up?,-,20,32,,,,
53,-,P!nk,Raise Your Glass,-,4,27,,,,
54,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,26,,,,
55,-,Nickelback,Rockstar,-,17,7,,,,
56,up,Mel & Kim,Respectable,64,19,32,,,,
57,up,Cutting Crew,(I Just) Died in Your Arms Tonight,85,1,44,,,,
58,-,Guns N' Roses,Paradise City,-,2,14,,,,
59,-,The Herd,Paradise Lost (Mono Single Mix),-,59,1,,,,
60,-,The Killers,When You Were Young,-,10,3,,,,
61,-,David Bowie,The Jean Genie (1999 Remaster),-,5,9,,,,
62,up,Erasure,Sometimes,100,4,31,,,,
63,-,Guns N' Roses,Sweet Child O' Mine,-,1,32,,,,
64,down,Bruce Springsteen,Dancing In the Dark,9,1,59,,,,
65,-,Queen,Bohemian Rhapsody,-,6,8,,,,
66,up,Alannah Myles,Black Velvet,91,7,55,,,,
67,down,Jona Lewie,Stop the Cavalry,53,7,2,,,,
68,-,Razorlight,America,-,4,15,,,,
69,up,Bryan Adams,Summer Of '69,76,3,22,,,,
70,up,The Police,Every Breath You Take,73,2,41,,,,
71,-,Kiss,God Gave Rock and Roll to You II,-,60,3,,,,
72,-,R.E.M.,Losing My Religion,-,16,10,,,,
73,up,Frankie Valli,My Eyes Adored You,77,73,2,,,,
74,-,The Byrds,Mr. Tambourine Man,-,7,26,,,,
75,down,Breathe,Hands to Heaven,68,4,23,,,,
76,-,Phil Collins,You Can't Hurry Love,-,3,3,,,,
77,down,James,Sit Down,61,4,22,,,,
78,down,Rod Stewart,I Don't Want to Talk About It,60,1,30,,,,
79,-,The Flying Pickets,Only You,-,5,1,,,,
80,-,Danny Wilson,Mary's Prayer,-,1,46,,,,
81,down,Mumford & Sons,I Will Wait,26,9,12,,,,
82,-,Broke City,We Built This City,-,23,3,,,,
83,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,1,39,,,,
84,-,Erasure,A Little Respect,-,3,30,,,,
85,-,The Caravelles,You Don't Have To Be A Baby To Cry,-,85,1,,,,
86,-,Nirvana,Smells Like Teen Spirit,-,7,8,,,,
87,down,Phil Collins,In the Air Tonight,12,4,33,,,,
88,-,The Zombies,She's Not There,-,7,34,,,,
89,down,Queen,I Want To Break Free,43,7,42,,,,
90,-,Razorlight,Golden Touch,-,8,4,,,,
91,down,Nickelback,How You Remind Me,89,5,11,,,,
92,-,Texas,Halo,-,92,1,,,,
93,-,Kirsty MacColl,A New England,-,28,14,,,,
94,-,blink-182,I Miss You,-,2,3,,,,
95,down,Creedence Clearwater Revival,Bad Moon Rising,34,5,31,,,,
96,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,11,1,,,,
97,down,Billy Joel,Uptown Girl,37,2,59,,,,
98,-,Fleetwood Mac,Isn't It Midnight,-,98,1,,,,
99,down,The Verve,Sonnet,70,22,10,,,,
100,down,blink-182,All the Small Things,41,12,12,,,,
