Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],2,1,80,,,,
2,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",1,1,130,,,,
3,up,Michael McDonald,Sweet Freedom (Live),76,3,25,,,,
4,down,Bruce Hornsby & The Range,The Way It Is,3,1,120,,,,
5,up,Rod Stewart,Baby Jane,42,2,112,,,,
6,-,Todd Rundgren,I Saw the Light (2006 Remastered),-,6,2,,,,
7,-,Elvis Presley,Hound Dog,-,7,1,,,,
8,-,Pulp,Disco 2000,-,8,42,,,,
9,up,John Waite,Missing You (Single Version),49,7,46,,,,
10,-,Jane's Addiction,Had a Dad,-,10,1,,,,
11,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",4,4,82,,,,
12,up,Elvis Presley,Suspicious Minds,36,12,2,,,,
13,up,The Script,Dare You To Doubt Me,43,13,2,,,,
14,-,Bob Dylan,A Hard Rain's A-Gonna Fall,-,14,1,,,,
15,-,Kid Rock,All Summer Long,-,15,4,,,,
16,up,Crowded House,Don't Dream It's Over,64,6,88,,,,
17,-,The Kiki Dee Band & Kiki Dee,I've Got the Music In Me,-,10,2,,,,
18,up,Extreme,More Than Words,37,18,2,,,,
19,down,The Cars,Drive,16,1,133,,,,
20,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",44,13,41,,,,
21,-,Lights & Motion,Glaciers,-,21,1,,,,
22,-,The Waterboys,The Whole of the Moon,-,9,2,96,2019-11-10,96,2019-11-10
23,up,Steve Winwood,Valerie,87,23,16,,,,
24,-,David Bowie,Life On Mars?,-,13,7,,,,
25,down,Bruce Springsteen,Dancing In the Dark,19,1,148,,,,
26,down,The Calling,Wherever You Will Go,9,1,125,,,,
27,-,Razorlight,Golden Touch,-,8,11,,,,
28,-,Redbone,Come and Get Your Love,-,1,1,,,,
29,-,Roy Orbison,I Drove All Night,-,20,8,,,,
30,-,Danny Wilson,Mary's Prayer,-,1,125,,,,
31,up,Genesis,In Too Deep,79,3,9,,,,
32,-,Leva,Pinwheel,-,23,3,,,,
33,down,The Goo Goo Dolls,Iris,21,1,121,,,,
34,-,Genesis,Invisible Touch,-,4,14,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,4,84,,,,
36,up,The Police,Every Breath You Take,50,2,138,,,,
37,-,Guns N' Roses,Sweet Child O' Mine,-,1,96,,,,
38,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,72,,,,
39,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,13,30,,,,
40,-,Van Morrison,Someone Like You,-,40,1,,,,
41,-,Billy Joel,The Longest Time,-,4,55,,,,
42,down,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),41,17,23,,,,
43,-,Culture Club,Karma Chameleon,-,3,52,,,,
44,up,The Zombies,She's Not There,67,7,45,,,,
45,down,Fleetwood Mac,Dreams,13,2,34,87,2020-10-18,87,2020-10-18
46,-,R.E.M.,Everybody Hurts (Album Fade),-,26,5,,,,
47,-,WILLOW,curious/furious,-,24,1,,,,
48,up,U2,I Still Haven't Found What I'm Looking For,75,20,19,,,,
49,up,Vanessa Carlton,A Thousand Miles,96,1,32,,,,
50,-,Scorpions,Wind of Change,-,50,1,,,,
51,up,Huey Lewis & The News,Stuck With You (Single Edit),98,4,87,,,,
52,down,Andrew Gold,Never Let Her Slip Away,32,1,116,,,,
53,-,Rod Stewart,You Wear It Well,-,10,14,,,,
54,-,Phil Collins,In the Air Tonight,-,4,116,,,,
55,-,Daniel Bedingfield,If You're Not the One,-,1,73,,,,
56,up,Duran Duran,Save a Prayer (Single Version),59,5,74,,,,
57,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,16,,,,
58,-,Van Morrison,Brown Eyed Girl,-,21,2,,,,
59,-,Mumford & Sons,I Will Wait,-,9,39,,,,
60,up,The Bangles,Manic Monday,73,12,15,,,,
61,-,The Undertones,Wednesday Week,-,61,1,,,,
62,-,Donald Fagen,The Nightfly,-,62,1,,,,
63,-,Dire Straits,Private Investigations (Edit),-,17,3,,,,
64,-,The Doors,Light My Fire,-,5,12,,,,
65,-,Phil Collins,You Can't Hurry Love,-,3,59,,,,
66,-,Clout,Substitute,-,3,35,,,,
67,-,Sinéad O'Connor,Nothing Compares 2 U,-,16,8,,,,
68,-,The Killers,Where The White Boys Dance (Bonus Track),-,43,1,,,,
69,-,Spin Doctors,Two Princes,-,11,43,,,,
70,-,Coldplay,The Scientist,-,3,5,,,,
71,-,The Animals,The House of the Rising Sun (Remastered),-,12,8,,,,
72,-,Crowded House,Weather With You,-,11,43,,,,
73,down,Lighthouse Family,High,39,9,26,,,,
74,-,Electric Light Orchestra,Sweet Talkin' Woman,-,74,2,,,,
75,-,Manfred Mann's Earth Band,Blinded By the Light,-,10,9,,,,
76,-,Don Henley,The Boys of Summer,-,1,45,92,2019-10-13,92,2019-10-13
77,down,Blur,Country House,63,28,8,,,,
78,-,カーディガンズ,Erase / Rewind,-,50,2,,,,
79,-,Rod Stewart,I Don't Want to Talk About It,-,1,84,,,,
80,-,England Dan & John Ford Coley,Love Is the Answer (Single Version),-,80,1,,,,
81,-,Tom Petty,Free Fallin',-,7,64,,,,
82,down,Andrew Gold,Lonely Boy,52,6,36,,,,
83,-,Fleetwood Mac,Little Lies,-,12,54,,,,
84,-,Foreigner,Waiting for a Girl Like You,-,15,2,,,,
85,-,The Beatles,The Long and Winding Road (2015 Stereo Mix),-,85,1,,,,
86,-,Ben Folds,Landed,-,86,1,,,,
87,-,Queen,A Kind of Magic,-,17,13,,,,
88,-,Bruce Springsteen,Hungry Heart,-,21,30,,,,
89,-,Soul Asylum,Runaway Train,-,18,4,,,,
90,down,Toto,Rosanna,56,10,29,,,,
91,-,David Bowie & The Spiders from Mars,"Space Oddity (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",-,11,7,,,,
92,down,Breathe,Hands to Heaven,28,4,60,,,,
93,-,Duran Duran,Ordinary World,-,9,21,,,,
94,-,Richard Ashcroft,A Song for the Lovers,-,70,6,,,,
95,-,Alannah Myles,Black Velvet,-,20,4,,,,
96,down,Alannah Myles,Black Velvet,74,7,144,,,,
97,-,Huey Lewis & The News,If This Is It,-,9,37,,,,
98,-,David Bowie,Space Oddity (1999 Remaster),-,13,1,,,,
99,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,24,,,,
100,down,Phil Collins,In the Air Tonight,55,3,11,,,,
