Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,George Harrison,Got My Mind Set On You,8,1,8,,,,
2,up,Huey Lewis & The News,The Power of Love,6,1,131,,,,
3,up,Danny Wilson,Mary's Prayer,3,1,155,,,,
4,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",5,1,160,,,,
5,down,Starship,Nothing's Gonna Stop Us Now,4,1,176,,,,
6,down,Bruce Springsteen,Dancing In the Dark,1,1,177,,,,
7,-,Culture Club,Karma Chameleon,-,3,78,,,,
8,up,Vanessa Carlton,A Thousand Miles,28,1,62,,,,
9,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],2,2,38,,,,
10,up,John Parr,St. Elmo's Fire (Anniversary Edition),15,1,32,,,,
11,up,Breathe,Hands to Heaven,17,4,88,,,,
12,down,Genesis,In Too Deep,10,3,39,,,,
13,up,Andrew Gold,Lonely Boy,16,6,60,,,,
14,-,The Police,Every Breath You Take,-,2,166,,,,
15,up,Michael McDonald,Sweet Freedom (Live),97,3,48,,,,
16,up,Elvis Presley,Suspicious Minds,47,6,70,,,,
17,up,Alannah Myles,Black Velvet,18,7,170,,,,
18,-,Billy Joel,The Longest Time,-,4,77,,,,
19,up,Creedence Clearwater Revival,Bad Moon Rising,31,5,91,,,,
20,up,Fleetwood Mac,Everywhere,33,1,132,,,,
21,down,Bruce Hornsby & The Range,The Way It Is,13,1,150,,,,
22,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,6,81,,,,
23,down,Fleetwood Mac,Little Lies,20,6,79,,,,
24,down,Andrew Gold,Never Let Her Slip Away,11,1,140,,,,
25,up,Queen,I Want To Break Free,29,7,85,,,,
26,up,Spice Girls,Say You'll Be There (Single Mix),70,16,4,,,,
27,down,Lisa Stansfield,All Around the World,24,6,26,,,,
28,up,Survivor,Eye of the Tiger,46,10,28,,,,
29,up,Steve Miller Band,Abracadabra,40,10,21,,,,
30,up,Guns N' Roses,Sweet Child O' Mine,36,1,118,,,,
31,up,Fleetwood Mac,Little Lies,88,12,74,,,,
32,up,T'Pau,China In Your Hand (Single Version),74,4,66,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,5,15,,,,
34,up,Pretenders,Brass in Pocket (2009 Remaster),83,18,62,,,,
35,-,David Bowie,Space Oddity (1999 Remaster),-,13,5,,,,
36,up,The Goo Goo Dolls,Iris,66,1,111,,,,
37,-,Genesis,Invisible Touch,-,4,38,,,,
38,up,The Goo Goo Dolls,Iris,38,1,148,,,,
39,down,Cutting Crew,(I Just) Died in Your Arms Tonight,7,1,124,,,,
40,up,Duran Duran,Save a Prayer (Single Version),73,5,96,,,,
41,-,Pretenders,Don't Get Me Wrong,-,7,17,,,,
42,up,Phil Collins,You Can't Hurry Love,89,3,77,,,,
43,-,Bon Jovi,Livin' On a Prayer,-,4,107,,,,
44,up,Phil Collins,In the Air Tonight,54,4,139,,,,
45,-,Guns N' Roses,Paradise City,-,2,65,,,,
46,up,Fleetwood Mac,Big Love,62,8,31,,,,
47,-,Steve Winwood,Higher Love (Single Version),-,1,47,,,,
48,down,Supergrass,Alright (2015 - Remaster),45,5,46,,,,
49,up,Lighthouse Family,High,81,9,37,,,,
50,down,John Waite,Missing You (Single Version),27,7,76,,,,
51,-,Electric Light Orchestra,Evil Woman,-,27,13,,,,
52,down,Bryan Adams,(Everything I Do) I Do It for You,39,6,34,,,,
53,-,Eagles,Hotel California,-,9,7,,,,
54,-,Percy Sledge,When a Man Loves a Woman,-,4,59,,,,
55,up,Bryan Adams,Heaven,58,1,147,,,,
56,down,Nik Kershaw,Wouldn't It Be Good,32,7,17,,,,
57,down,Fleetwood Mac,Go Your Own Way,23,6,61,,,,
58,-,Chicago,You're the Inspiration,-,10,42,,,,
59,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),19,4,48,,,,
60,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,34,,,,
61,-,Billy Joel,Tell Her About It,-,2,71,,,,
62,-,Aerosmith,I Don't Want to Miss a Thing,-,18,7,,,,
63,-,Eagles,Hotel California,-,6,19,,,,
64,down,Van Halen,Jump,61,12,12,,,,
65,up,Extreme,More Than Words,69,18,5,,,,
66,down,Bon Jovi,You Give Love a Bad Name,37,11,112,,,,
67,down,Eagle-Eye Cherry,Save Tonight,42,8,41,,,,
68,down,Toto,Rosanna,56,10,49,,,,
69,-,Roy Orbison,I Drove All Night,-,20,10,,,,
70,-,The Blow Monkeys,Digging Your Scene,-,15,17,,,,
71,-,The Cranberries,Dreams,-,47,17,,,,
72,down,Lenny Kravitz,It Ain't Over 'Til It's Over,44,3,73,,,,
73,up,Chicago,You're the Inspiration,87,25,55,,,,
74,down,Van Morrison,Brown Eyed Girl,25,7,74,,,,
75,down,Roy Orbison,You Got It,35,10,26,,,,
76,-,Rod Stewart,Baby Jane,-,2,139,,,,
77,-,The Adverts,Great British Mistake,-,77,3,,,,
78,down,Peter Gabriel,Sledgehammer,49,3,82,,,,
79,-,Bruce Springsteen,Hungry Heart,-,21,36,,,,
80,-,Peter Gabriel,Sledgehammer (Extended),-,5,21,,,,
81,down,The Foundations,Build Me Up Buttercup (Re-Recorded),50,5,8,,,,
82,down,Van Halen,Jump,71,1,110,,,,
83,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,72,,,,
84,-,Daniel Powter,Bad Day,-,28,19,,,,
85,-,Snow Patrol,Spitting Games,-,10,5,,,,
86,-,Los Bravos,Black Is Black,-,9,29,,,,
87,-,Hot Chocolate,So You Win Again,-,4,95,,,,
88,down,The Calling,Wherever You Will Go,30,1,146,,,,
89,down,Howard Bragen,Hancock's Half Hour,75,62,6,,,,
90,up,Heart,Alone,95,1,142,,,,
91,-,Wild Cherry,Play That Funky Music,-,36,4,,,,
92,down,4 Non Blondes,What's Up?,26,20,80,,,,
93,-,Queen,Another One Bites the Dust,-,45,25,,,,
94,down,Blur,Country House,60,28,22,,,,
95,down,Queen,Radio Ga Ga (Live Aid),22,5,12,,,,
96,-,Billy Joel,The River of Dreams,-,9,6,,,,
97,-,GDDRD,Only Fools and Horses,-,46,6,,,,
98,-,Divinyls,I Touch Myself,-,52,12,,,,
99,-,Crowded House,Don't Dream It's Over,-,6,99,,,,
100,-,The Rolling Stones,Jumpin' Jack Flash,-,26,7,,,,
