Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,4,79,2019-12-08,14,2020-12-27
2,up,Pretenders,2000 Miles,2,2,4,,,,
3,up,Chris Rea,Driving Home for Christmas,24,1,3,45,2019-12-22,45,2019-12-22
4,up,Shakin' Stevens,Merry Christmas Everyone,5,4,4,,,,
5,up,The Police,Every Breath You Take,16,2,4,,,,
6,down,Vanessa Carlton,A Thousand Miles,3,1,4,,,,
7,up,Toto,Africa,18,1,4,,,,
8,down,Bryan Adams,Heaven,6,1,4,,,,
9,down,Steve Winwood,Higher Love,4,1,4,,,,
10,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",12,1,4,,,,
11,up,Fleetwood Mac,Everywhere,14,1,4,,,,
12,down,Starship,Nothing's Gonna Stop Us Now,7,1,4,,,,
13,up,Bruce Hornsby & The Range,The Way It Is,22,1,4,,,,
14,up,REO Speedwagon,Can't Fight This Feeling,20,4,2,,,,
15,up,Journey,Don't Stop Believin',15,1,4,,,,
16,down,The Calling,Wherever You Will Go,8,1,4,,,,
17,up,Breathe,Hands to Heaven,26,4,4,,,,
18,down,The Goo Goo Dolls,Iris,17,1,4,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,21,1,4,,,,
20,down,Heart,Alone,10,3,4,,,,
21,down,Queen,Radio Ga Ga,19,4,4,,,,
22,up,Billy Joel,Uptown Girl,32,2,4,,,,
23,up,Phil Collins,In the Air Tonight,28,4,4,,,,
24,down,Danny Wilson,Mary's Prayer,23,1,4,,,,
25,up,Huey Lewis & The News,The Power of Love,25,1,4,,,,
26,down,Huey Lewis & The News,Stuck With You (Single Edit),9,4,4,,,,
27,up,Snow Patrol,Chasing Cars,46,6,4,,,,
28,up,Steve Winwood,Valerie,66,23,4,,,,
29,up,Pretenders,Don't Get Me Wrong,97,16,3,,,,
30,up,Mel & Kim,Respectable,33,19,4,,,,
31,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),47,23,3,,,,
32,down,David Bowie,Let's Dance,31,20,4,,,,
33,up,Queen & David Bowie,Under Pressure (Rah Mix),43,3,4,,,,
34,up,Duran Duran,Ordinary World,75,9,4,,,,
35,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),80,4,4,,,,
36,up,Crowded House,Weather With You,73,11,4,,,,
37,down,Queen,I Want To Break Free,13,7,4,,,,
38,up,Blondie,The Tide Is High,41,2,4,,,,
39,up,Erasure,Sometimes,72,4,4,,,,
40,up,Billy Joel,Just the Way You Are (Radio Edit),44,8,4,,,,
41,up,Dexys Midnight Runners,Come On Eileen,84,4,4,,,,
42,down,Alannah Myles,Black Velvet,30,7,4,,,,
43,up,Peter Gabriel,Sledgehammer,52,3,4,,,,
44,up,Billy Joel,My Life,99,1,4,,,,
45,up,Queen,Another One Bites the Dust,87,45,4,,,,
46,down,Mr. Big,To Be With You,36,14,4,,,,
47,up,The Cars,Drive,76,1,4,,,,
48,down,Rod Stewart,Baby Jane,27,2,4,,,,
49,up,Duran Duran,Is There Something I Should Know,89,9,4,,,,
50,down,Billy Joel,Tell Her About It,49,2,4,,,,
51,up,Nik Kershaw,Wouldn't It Be Good,55,7,4,,,,
52,-,Simple Minds,Alive and Kicking,-,13,3,,,,
53,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,53,7,4,,,,
54,up,Elvis Presley,Suspicious Minds,91,6,3,,,,
55,up,Curtis Stigers,I Wonder Why,78,4,3,,,,
56,down,Mental As Anything,Live It Up,42,33,4,,,,
57,down,Frankie Goes to Hollywood,The Power of Love,11,11,2,,,,
58,up,Frankie Goes to Hollywood,Relax,63,20,4,,,,
59,-,Heart,These Dreams,-,54,2,,,,
60,up,Bryan Adams,Run to You,69,4,3,,,,
61,down,Toto,Rosanna,35,10,4,,,,
62,up,Fleetwood Mac,Big Love,79,8,4,,,,
63,down,Duran Duran,Save a Prayer (Single Version),45,5,4,,,,
64,down,Crowded House,Don't Dream It's Over,34,6,4,,,,
65,up,Talk Talk,It's My Life,77,5,3,,,,
66,down,Robert Palmer,Addicted to Love,64,13,4,,,,
67,down,Bruce Springsteen,Dancing In the Dark,38,1,4,,,,
68,up,Fleetwood Mac,Dreams,68,5,3,,,,
69,-,Chris Isaak,Wicked Game (Remastered Version),-,36,2,,,,
70,up,Van Morrison,Brown Eyed Girl,70,7,4,,,,
71,down,Extreme,More Than Words,54,17,3,,,,
72,up,Foreigner,Waiting for a Girl Like You,83,5,4,,,,
73,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),51,2,4,,,,
74,down,Duran Duran,A View to a Kill,58,47,4,,,,
75,down,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),37,13,4,,,,
76,-,Pretenders,2000 Miles,-,1,1,,,,
77,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,9,2,,,,
78,down,Chicago,If You Leave Me Now,74,3,4,,,,
79,up,U2,I Still Haven't Found What I'm Looking For (Live),86,3,4,,,,
80,down,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],56,21,4,,,,
81,down,George Harrison,Got My Mind Set On You,29,15,4,,,,
82,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,3,,,,
83,up,INXS,Need You Tonight,100,83,3,,,,
84,down,Elvis Presley,Always On My Mind,65,17,3,,,,
85,down,Van Halen,Jump,39,1,4,,,,
86,-,Dire Straits,Money For Nothing (Edit),-,10,1,,,,
87,down,Huey Lewis & The News,If This Is It,85,9,4,,,,
88,up,Bryan Ferry,Slave to Love,94,11,3,,,,
89,up,Duran Duran,Hungry Like the Wolf,98,11,4,,,,
90,-,Hot Chocolate,It Started With a Kiss,-,24,1,,,,
91,down,Europe,The Final Countdown,62,7,4,,,,
92,-,The Police,Don't Stand so Close to Me,-,9,3,,,,
93,down,Roxy Music,More Than This,59,13,4,,,,
94,down,Timbaland,Apologize (feat. OneRepublic),61,17,3,,,,
95,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,2,,,,
96,down,The Police,Every Little Thing She Does Is Magic,40,10,4,,,,
97,down,Carly Simon,Nobody Does It Better,92,22,2,,,,
98,down,INXS,New Sensation,57,21,4,,,,
99,down,Billy Joel,We Didn't Start the Fire,48,6,4,,,,
100,-,U2,Where the Streets Have No Name (New Edit U218),-,33,2,,,,
