Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,13,1,171,,,,
2,down,Starship,Nothing's Gonna Stop Us Now,1,1,170,,,,
3,up,Peter Gabriel,Sledgehammer,40,3,77,,,,
4,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,154,,,,
5,up,Danny Wilson,Mary's Prayer,7,1,149,,,,
6,-,Chicago,Beginnings,-,6,43,,,,
7,-,Culture Club,It's a Miracle,-,7,1,,,,
8,-,U.S.A. for Africa,We Are the World,-,8,1,,,,
9,up,Andrew Gold,Never Let Her Slip Away,32,1,134,,,,
10,down,Bryan Adams,Heaven,4,1,141,,,,
11,up,Bruce Springsteen,Nightshift,22,11,3,,,,
12,down,Vanessa Carlton,A Thousand Miles,11,1,56,,,,
13,-,Gagaga SP,Hitoribocchino Sekai,-,13,4,,,,
14,up,Bruce Hornsby & The Range,The Way It Is,16,1,144,,,,
15,up,Culture Club,Karma Chameleon,61,3,73,,,,
16,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,71,,,,
17,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,5,9,,,,
18,down,George Harrison,Got My Mind Set On You,6,1,2,,,,
19,up,James,Sit Down,86,4,65,,,,
20,up,Clout,Substitute,99,3,51,,,,
21,up,Genesis,In Too Deep,58,3,33,,,,
22,up,John Parr,St. Elmo's Fire (Anniversary Edition),23,1,26,,,,
23,up,Duran Duran,Save a Prayer (Single Version),73,5,92,,,,
24,down,Bon Jovi,Livin' On a Prayer,10,4,103,,,,
25,up,The Goo Goo Dolls,Iris,34,1,142,,,,
26,up,Steve Winwood,Higher Love (Single Version),35,1,42,,,,
27,-,The Beatles,Ticket to Ride,-,27,3,,,,
28,up,Nik Kershaw,Wouldn't It Be Good,45,7,11,,,,
29,down,Noel Gallagher's High Flying Birds,Easy Now,3,1,6,,,,
30,up,John Waite,Missing You (Single Version),42,7,70,,,,
31,up,Daniel Bedingfield,If You're Not the One,33,1,78,,,,
32,up,T'Pau,China In Your Hand (Single Version),39,4,60,,,,
33,up,Fleetwood Mac,Go Your Own Way,64,6,56,,,,
34,up,Fleetwood Mac,Little Lies,37,6,73,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,19,6,76,,,,
36,down,Queen,Radio Ga Ga (Live Aid),26,5,6,,,,
37,up,Pulp,Disco 2000,50,8,53,,,,
38,-,Duran Duran,Ordinary World,-,9,34,,,,
39,up,Queen,I Want To Break Free,44,7,80,,,,
40,-,Eric Clapton,Change the World,-,40,1,,,,
41,down,4 Non Blondes,What's Up?,38,20,74,,,,
42,down,Heart,Alone,25,1,136,,,,
43,up,Aztec Camera,Somewhere In My Heart,57,10,22,,,,
44,-,Hot Chocolate,So You Win Again,-,4,93,,,,
45,up,Rod Stewart,Baby Jane,47,2,134,,,,
46,-,Galliano,Reviewing the Situation,-,46,1,,,,
47,-,Lisa Stansfield,All Around the World,-,6,22,,,,
48,-,Sixpence None the Richer,Kiss Me,-,6,28,,,,
49,up,Creedence Clearwater Revival,Bad Moon Rising,51,5,87,,,,
50,down,Andrew Gold,Lonely Boy,31,6,55,,,,
51,down,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),17,17,33,,,,
52,up,The Beatles,I Saw Her Standing There,100,52,3,,,,
53,-,Roy Orbison,California Blue,-,53,1,,,,
54,-,The Doors,Light My Fire,-,5,28,,,,
55,up,Steve Miller Band,Abracadabra,96,10,15,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,119,,,,
57,-,Toto,Rosanna,-,10,44,,,,
58,up,Bryan Adams,Run to You,97,4,87,,,,
59,-,Mr. Big,To Be With You,-,59,8,,,,
60,up,Pretenders,Brass in Pocket (2009 Remaster),81,18,57,,,,
61,down,The Police,Every Little Thing She Does Is Magic (Remastered 2003),12,4,44,,,,
62,-,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,4,103,,,,
63,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,26,,,,
64,-,Aerosmith,Cryin',-,50,1,,,,
65,up,Billy Joel,The Longest Time,89,4,73,,,,
66,down,Journey,Don't Stop Believin',43,4,54,,,,
67,-,Van Morrison,Brown Eyed Girl,-,7,70,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,52,1,112,,,,
69,down,GDDRD,Only Fools and Horses,56,46,3,,,,
70,up,Lenny Kravitz,It Ain't Over 'Til It's Over,83,3,68,,,,
71,down,Genesis,Invisible Touch,54,4,34,,,,
72,down,Phil Collins,I Missed Again,62,8,14,,,,
73,down,Breathe,Hands to Heaven,5,4,82,,,,
74,-,The Doobie Brothers,Long Train Runnin',-,74,1,,,,
75,-,Emf,Unbelievable,-,9,21,,,,
76,-,Gerry & The Pacemakers,Ferry Cross the Mersey (Mono),-,43,1,,,,
77,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,6,14,,,,
78,down,Billy Joel,My Life,27,9,29,,,,
79,-,Them,Baby Please Don't Go,-,9,6,,,,
80,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],53,2,32,,,,
81,-,The Animals,The House of the Rising Sun (Remastered),-,12,15,,,,
82,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,29,,,,
83,-,Far From Saints,Let's Turn This Back Around,-,83,1,,,,
84,down,Blur,Country House,28,28,19,,,,
85,-,Van Halen,Jump,-,1,108,,,,
86,-,Extreme,More Than Words,-,18,3,,,,
87,-,blink-182,All the Small Things,-,12,45,,,,
88,-,T. Rex,20th Century Boy (Extended Play),-,7,13,,,,
89,down,Bon Jovi,You Give Love a Bad Name,20,11,106,,,,
90,-,The Goo Goo Dolls,Iris,-,1,106,,,,
91,down,Simple Minds,Don't You (Forget About Me),55,15,12,,,,
92,down,The Police,Every Breath You Take,72,2,161,,,,
93,-,Howard Bragen,Hancock's Half Hour,-,62,1,,,,
94,-,Rod Stewart,You Wear It Well,-,10,20,,,,
95,-,Roxy Music,Dance Away,-,8,59,,,,
96,-,Chicago,You're the Inspiration,-,10,41,,,,
97,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,5,3,,,,
98,down,Fleetwood Mac,Little Lies,88,12,69,,,,
99,-,Roxy Music,Jealous Guy (Edit),-,49,2,,,,
100,-,Chicago,You're the Inspiration,-,25,53,,,,
