Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toto,Africa,1,1,0,,,,
2,up,Fleetwood Mac,Everywhere,3,1,0,,,,
3,up,The Calling,Wherever You Will Go,4,1,0,,,,
4,up,The Police,Every Breath You Take,5,2,0,,,,
5,-,The Vulcanos,El Super Agente Secreto,-,1,0,,,,
6,up,Heart,Alone,7,3,0,,,,
7,up,Van Morrison,Brown Eyed Girl,8,7,0,,,,
8,up,Blondie,The Tide Is High,9,2,0,,,,
9,down,Blue,Fly By,6,6,0,,,,
10,up,Everything But the Girl,Missing (Todd Terry Club Mix),14,10,0,,,,
11,up,Steve Winwood,Higher Love,12,1,0,,,,
12,down,Crowded House,Don't Dream It's Over,10,6,0,,,,
13,up,Foreigner,I Want to Know What Love Is,25,4,0,,,,
14,up,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),15,13,0,,,,
15,up,Billy Joel,She's Always a Woman,22,6,0,,,,
16,down,Alannah Myles,Black Velvet,13,7,0,,,,
17,up,Bryan Adams,Heaven,17,1,0,,,,
18,up,Mr. Big,To Be With You,19,14,0,,,,
19,up,Billy Joel,My Life,24,1,0,,,,
20,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",16,1,0,,,,
21,down,Daniel Bedingfield,If You're Not the One (Acoustic Version),2,2,0,,,,
22,up,Billy Joel,Just the Way You Are (Radio Edit),33,8,0,,,,
23,up,Crowded House,Weather With You,34,11,0,,,,
24,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),31,6,0,,,,
25,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,1,0,,,,
26,up,Bruce Hornsby & The Range,The Way It Is,50,1,0,,,,
27,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),30,4,0,,,,
28,up,Danny Wilson,Mary's Prayer,42,1,0,,,,
29,down,Bruce Springsteen,Dancing In the Dark,21,1,0,,,,
30,up,Elvis Presley,Suspicious Minds,55,6,0,,,,
31,-,Fleetwood Mac,Dreams,-,5,0,,,,
32,up,Percy Sledge,When a Man Loves a Woman,32,4,0,,,,
33,up,Journey,Don't Stop Believin',52,1,0,,,,
34,up,Kim Carnes,Bette Davis Eyes,38,23,0,,,,
35,down,Billy Joel,Uptown Girl,20,2,0,,,,
36,up,Carly Simon,Nobody Does It Better,41,22,0,,,,
37,up,Phil Collins,In the Air Tonight,51,4,0,,,,
38,down,Fleetwood Mac,Go Your Own Way,37,6,0,,,,
39,up,Billy Joel,Tell Her About It,44,2,0,,,,
40,down,Rod Stewart,Baby Jane,27,2,0,,,,
41,down,Andrew Gold,Never Let Her Slip Away,36,1,0,,,,
42,up,Duran Duran,Save a Prayer (Single Version),59,5,0,,,,
43,down,Don Henley,The Boys of Summer,26,1,0,92,2019-10-13,92,2019-10-13
44,up,Bryan Ferry & Roxy Music,Slave to Love,45,4,0,,,,
45,up,Chicago,If You Leave Me Now,48,3,0,,,,
46,down,Queen,Radio Ga Ga,35,4,0,,,,
47,down,The Goo Goo Dolls,Iris,18,1,0,,,,
48,down,Duran Duran,Rio (US Edit),46,10,0,,,,
49,up,Curtis Stigers,I Wonder Why,53,4,0,,,,
50,up,Hot Chocolate,So You Win Again,62,4,0,,,,
51,down,Pretenders,Brass in Pocket (2009 Remaster),49,18,0,,,,
52,down,Bryan Adams,(Everything I Do) I Do It for You,28,6,0,,,,
53,down,Fleetwood Mac,Little Lies,23,6,0,,,,
54,down,Van Halen,Jump,39,1,0,,,,
55,up,Dire Straits,Walk of Life,56,42,0,,,,
56,down,Bonnie Tyler,Holding Out for a Hero,54,32,0,,,,
57,up,Foreigner,Waiting for a Girl Like You,73,5,0,,,,
58,up,Boston,More Than a Feeling,61,6,0,,,,
59,-,Phil Collins,You Can't Hurry Love,-,3,0,,,,
60,down,Erasure,A Little Respect,47,3,0,,,,
61,-,The Police,Message in a Bottle,-,3,0,,,,
62,down,Sting,Fields of Gold,43,15,0,,,,
63,down,Roxy Music,Dance Away,40,8,0,,,,
64,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),79,8,0,,,,
65,-,Chris Isaak,Wicked Game (Remastered Version),-,36,0,,,,
66,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],68,66,0,,,,
67,up,Bon Jovi,You Give Love a Bad Name,90,11,0,,,,
68,up,Huey Lewis & The News,The Power of Love,94,1,0,,,,
69,up,Steve Winwood,Valerie,100,23,0,,,,
70,up,Dire Straits,Money For Nothing,71,28,0,,,,
71,-,Queen,Another One Bites the Dust,-,45,0,,,,
72,-,Erasure,Sometimes,-,4,0,,,,
73,down,Queen,A Kind of Magic,63,17,0,,,,
74,down,Queen,I Want To Break Free,29,7,0,,,,
75,down,David Bowie,Let's Dance,72,20,0,,,,
76,down,The Sonics,Have Love Will Travel,69,2,0,,,,
77,-,The Byrds,Mr. Tambourine Man,-,7,0,,,,
78,down,Queen & David Bowie,Under Pressure (Rah Mix),66,3,0,,,,
79,up,Stealers Wheel,Stuck In the Middle With You,83,24,0,,,,
80,up,Creedence Clearwater Revival,Bad Moon Rising,97,5,0,,,,
81,down,Queen,Don't Stop Me Now,58,15,0,,,,
82,-,The Zombies,She's Not There,-,7,0,,,,
83,up,Queen,You're My Best Friend,87,12,0,,,,
84,-,Queen,We Will Rock You,-,8,0,,,,
85,down,Fleetwood Mac,Don't Stop,70,14,0,,,,
86,down,Tavares,More Than a Woman,67,62,0,,,,
87,down,Queen,Bohemian Rhapsody,81,6,0,,,,
88,-,Extreme,More Than Words,-,17,0,,,,
89,down,Foreigner,I Want to Know What Love Is,75,1,0,,,,
90,down,Queen,We Are the Champions,76,18,0,,,,
91,down,Pretenders,Don't Get Me Wrong,64,16,0,,,,
92,-,John Mellencamp,Jack & Diane,-,7,0,,,,
93,-,The Police,"De Do Do Do, De Da Da Da",-,12,0,,,,
94,-,Bryan Ferry,Let's Stick Together,-,1,0,,,,
95,-,Frankie Goes to Hollywood,Relax,-,20,0,,,,
96,down,Rod Stewart,Maggie May,74,6,0,,,,
97,-,The Christians,Harvest for the World,-,33,0,,,,
98,down,Talk Talk,It's My Life,80,5,0,,,,
99,-,Creedence Clearwater Revival,Proud Mary,-,99,0,,,,
100,down,Rod Stewart,You Wear It Well,85,41,0,,,,
