Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereophonics,Forever,5,1,10,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,2,1,124,,,,
3,down,Bruce Hornsby & The Range,The Way It Is,1,1,96,,,,
4,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],7,1,56,,,,
5,down,Def Leppard,Kick,4,4,3,,,,
6,up,Billy Joel,The Longest Time,49,4,36,,,,
7,down,Danny Wilson,Mary's Prayer,6,1,103,,,,
8,up,Marc Cohn,Walking In Memphis,41,4,43,,,,
9,-,Queen,Crazy Little Thing Called Love,-,9,3,,,,
10,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",9,1,106,,,,
11,up,The Calling,Wherever You Will Go,12,1,103,,,,
12,up,T'Pau,China In Your Hand (Single Version),22,4,16,,,,
13,up,Bruce Springsteen,Dancing In the Dark,63,1,124,,,,
14,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",18,4,58,,,,
15,up,Culture Club,Karma Chameleon,19,3,32,,,,
16,up,John Waite,Missing You (Single Version),39,7,22,,,,
17,up,Michael McDonald,Sweet Freedom (Live),40,3,4,,,,
18,down,The Goo Goo Dolls,Iris,3,1,98,,,,
19,-,Phil Collins,You Can't Hurry Love,-,3,48,,,,
20,-,The Stone Roses,Love Spreads,-,12,1,,,,
21,up,Fleetwood Mac,Dreams,24,2,13,87,2020-10-18,87,2020-10-18
22,down,Heart,Alone,14,1,90,,,,
23,-,Van Halen,Jump,-,1,102,,,,
24,up,Journey,Don't Stop Believin',56,4,30,,,,
25,up,Big Mountain,"Baby, I Love Your Way",62,12,14,,,,
26,up,Fleetwood Mac,Everywhere,30,1,89,,,,
27,-,Sixpence None the Richer,Kiss Me,-,6,20,,,,
28,-,Bon Jovi,You Give Love a Bad Name,-,11,76,,,,
29,down,Bryan Adams,Heaven,16,1,99,,,,
30,up,David Bowie,Let's Dance (2018 Remastered Version),75,4,5,,,,
31,-,Clout,Substitute,-,3,17,,,,
32,-,The Cars,Drive,-,1,112,,,,
33,-,Percy Sledge,When a Man Loves a Woman,-,4,36,,,,
34,down,Lisa Stansfield,All Around the World,20,6,5,,,,
35,up,Alannah Myles,Black Velvet,35,7,121,,,,
36,up,Bryan Adams,Run to You,54,4,60,,,,
37,up,Queen,Radio Ga Ga,67,4,59,,,,
38,-,Uada,The Great Mirage,-,38,1,,,,
39,-,Mumford & Sons,I Will Wait,-,9,36,,,,
40,up,The Waterboys,The Whole of the Moon (2004 Remaster),96,16,58,,,,
41,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",37,4,42,,,,
42,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,36,,,,
43,-,Aztec Camera,Somewhere In My Heart,-,10,10,,,,
44,down,Fleetwood Mac,Little Lies,33,12,40,,,,
45,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",53,13,22,,,,
46,up,Chicago,Beginnings,60,6,20,,,,
47,-,Amen Corner,High in the Sky,-,47,1,,,,
48,-,No Mercy,Where Do You Go,-,22,1,,,,
49,up,Semisonic,Secret Smile,61,6,7,,,,
50,-,Andrew Gold,Never Let Her Slip Away,-,1,99,,,,
51,-,Lighthouse Family,High,-,9,12,,,,
52,-,Clarence Carter,Patches,-,52,1,,,,
53,down,SUM 41,In Too Deep,27,11,14,,,,
54,down,Savage Garden,Truly Madly Deeply,26,5,10,,,,
55,-,James,Laid,-,14,7,,,,
56,-,Nova Twins,Cleopatra,-,11,1,,,,
57,up,The Police,Every Breath You Take,81,2,118,,,,
58,-,Simple Minds,Alive and Kicking,-,4,6,,,,
59,-,David Bowie,Lazarus,-,59,1,,,,
60,down,Phil Collins,In the Air Tonight,25,4,95,,,,
61,-,The Human League,Don't You Want Me,-,22,2,,,,
62,up,Fleetwood Mac,Dreams,91,5,79,,,,
63,down,Bon Jovi,Livin' On a Prayer,8,4,68,,,,
64,-,The Jam,Town Called Malice,-,24,5,,,,
65,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,29,,,,
66,up,Cutting Crew,(I Just) Died in Your Arms Tonight,78,1,92,,,,
67,-,Duran Duran,Save a Prayer (Single Version),-,5,54,,,,
68,-,Chicago,If You Leave Me Now,-,3,14,,,,
69,-,James,Sit Down,-,4,47,,,,
70,-,Pink Floyd,Hey You,-,70,1,,,,
71,up,T. Rex,20th Century Boy (Extended Play),89,7,7,,,,
72,-,4 Non Blondes,What's Up?,-,20,57,,,,
73,down,Fleetwood Mac,Little Lies,31,6,38,,,,
74,up,Eagle-Eye Cherry,Save Tonight,97,8,11,,,,
75,up,Tom Petty,Free Fallin',87,7,60,,,,
76,down,Alannah Myles,Black Velvet,13,12,15,,,,
77,-,Stealers Wheel,Stuck In the Middle With You,-,10,14,,,,
78,-,Paul Weller,You Do Something to Me,-,78,4,,,,
79,up,Guns N' Roses,Sweet Child O' Mine,90,1,85,,,,
80,-,The Wannadies,You & Me Song,-,13,25,,,,
81,-,"Crosby, Stills & Nash",Southern Cross,-,81,1,,,,
82,down,Pulp,Disco 2000,46,8,32,,,,
83,up,Kool & The Gang,Cherish,83,42,3,,,,
84,down,Feeder,The Healing (Radio Edit),44,29,4,,,,
85,-,Andrew Gold,Lonely Boy,-,6,17,,,,
86,-,Train,Drops of Jupiter,-,29,7,,,,
87,-,America,A Horse With No Name,-,31,45,,,,
88,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,18,,,,
89,-,The Bangles,Manic Monday,-,12,11,,,,
90,-,10cc,The Wall Street Shuffle,-,90,1,,,,
91,down,The Automatic,Monster,65,34,3,,,,
92,-,Pat Benatar,Love Is a Battlefield,-,11,4,,,,
93,down,Peter Gabriel,Sledgehammer,42,3,40,,,,
94,-,Vanessa Carlton,A Thousand Miles,-,1,24,,,,
95,-,Fleetwood Mac,Don't Stop,-,12,4,,,,
96,-,U2,Pride (In the Name of Love) [Remastered],-,58,2,,,,
97,-,Sheryl Crow,All I Wanna Do,-,13,9,,,,
98,-,The Goo Goo Dolls,Iris,-,1,90,,,,
99,down,The Animals,The House of the Rising Sun,73,73,2,,,,
100,down,George Harrison,My Sweet Lord,23,7,4,,,,
