Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",1,1,165,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,3,1,181,,,,
3,up,Andrew Gold,Never Let Her Slip Away,26,1,145,,,,
4,down,Bruce Springsteen,Dancing In the Dark,2,1,182,,,,
5,up,George Harrison,Got My Mind Set On You,5,1,13,,,,
6,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],16,2,43,,,,
7,up,John Parr,St. Elmo's Fire (Anniversary Edition),11,1,37,,,,
8,down,Noel Gallagher's High Flying Birds,Council Skies,7,1,4,,,,
9,down,Danny Wilson,Mary's Prayer,4,1,160,,,,
10,up,Alannah Myles,Black Velvet,23,7,175,,,,
11,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,27,6,37,,,,
12,up,Fleetwood Mac,Little Lies,69,12,77,,,,
13,up,Elvis Presley,Suspicious Minds,32,6,74,,,,
14,-,Prince Sunny,Tide Is High,-,14,1,,,,
15,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,31,6,86,,,,
16,up,Spice Girls,Say You'll Be There (Single Mix),85,16,9,,,,
17,up,Fleetwood Mac,Go Your Own Way,35,6,66,,,,
18,down,Breathe,Hands to Heaven,8,4,93,,,,
19,down,Fleetwood Mac,Everywhere,9,1,137,,,,
20,-,Billy Joel,The Longest Time,-,4,80,,,,
21,-,Jeff Beck,Hi Ho Silver Lining,-,9,5,,,,
22,up,Queen,Radio Ga Ga (Live Aid),44,5,17,,,,
23,-,Fleetwood Mac,Rhiannon,-,23,1,,,,
24,-,Genesis,In Too Deep,-,3,43,,,,
25,up,Bon Jovi,Livin' On a Prayer,25,4,112,,,,
26,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,128,,,,
27,up,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),34,17,43,,,,
28,up,Queen,I Want To Break Free,65,7,89,,,,
29,up,The Waterboys,The Whole of the Moon (2004 Remaster),50,16,77,,,,
30,down,John Waite,Missing You (Single Version),15,7,80,,,,
31,up,Huey Lewis & The News,The Power of Love,86,1,136,,,,
32,-,T. Rex,One Inch Rock,-,32,1,,,,
33,up,Fleetwood Mac,Little Lies,46,6,84,,,,
34,up,Rod Stewart,Baby Jane,63,2,143,,,,
35,-,Roxy Music,Dance Away,-,8,62,,,,
36,up,Huey Lewis & The News,Stuck With You,73,23,9,,,,
37,down,Creedence Clearwater Revival,Bad Moon Rising,19,5,95,,,,
38,down,Andrew Gold,Lonely Boy,14,6,65,,,,
39,-,Rod Stewart,Maggie May,-,13,29,,,,
40,-,Alannah Myles,Black Velvet,-,20,9,,,,
41,down,The Goo Goo Dolls,Iris,20,1,153,,,,
42,down,Roy Orbison,You Got It,18,10,31,,,,
43,-,Supertramp,Give a Little Bit,-,14,19,,,,
44,down,Lenny Kravitz,It Ain't Over 'Til It's Over,17,3,78,,,,
45,-,Aztec Camera,Somewhere In My Heart,-,10,25,,,,
46,down,Nik Kershaw,Wouldn't It Be Good,38,7,22,,,,
47,up,Clout,Substitute,55,3,57,,,,
48,down,Heart,Alone,22,1,147,,,,
49,down,Lisa Stansfield,All Around the World,13,6,31,,,,
50,up,Van Morrison,Brown Eyed Girl,84,7,77,,,,
51,down,Guns N' Roses,Sweet Child O' Mine,28,1,123,,,,
52,up,Aerosmith,I Don't Want to Miss a Thing,71,18,10,,,,
53,-,Hot Chocolate,So You Win Again,-,4,96,,,,
54,-,Gagaga SP,Hitoribocchino Sekai,-,13,6,,,,
55,up,Don Henley,The Boys of Summer,75,1,52,92,2019-10-13,92,2019-10-13
56,down,Fleetwood Mac,Dreams,54,5,94,,,,
57,down,Fleetwood Mac,Dreams,40,2,58,87,2020-10-18,87,2020-10-18
58,down,Duran Duran,Save a Prayer (Single Version),12,5,100,,,,
59,up,Phil Collins,You Can't Hurry Love,90,3,82,,,,
60,down,Steve Miller Band,Abracadabra,10,10,26,,,,
61,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,35,14,,,,
62,-,No Mercy,Where Do You Go,-,22,26,,,,
63,down,Bryan Adams,(Everything I Do) I Do It for You,30,6,39,,,,
64,down,The Doobie Brothers,What a Fool Believes,43,5,43,,,,
65,-,Elvis Presley,Always On My Mind,-,6,38,,,,
66,-,Men At Work,Down Under,-,4,16,,,,
67,-,Dexys Midnight Runners,Come On Eileen,-,4,55,,,,
68,down,Queen,These Are the Days of Our Lives,51,10,14,,,,
69,-,David Bowie,Space Oddity (1999 Remaster),-,13,6,,,,
70,-,Fleetwood Mac,Big Love,-,8,33,,,,
71,-,Michael McDonald,Sweet Freedom (Live),-,3,51,,,,
72,-,Eagles,Life In the Fast Lane,-,11,6,,,,
73,-,Journey,Don't Stop Believin',-,4,59,,,,
74,-,Them,Baby Please Don't Go,-,9,8,,,,
75,down,Vanessa Carlton,A Thousand Miles,36,1,67,,,,
76,down,Van Halen,Jump,61,12,16,,,,
77,down,Bruce Hornsby & The Range,The Way It Is,24,1,155,,,,
78,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,5,11,,,,
79,-,Daniel Powter,Bad Day,-,28,20,,,,
80,down,The Cranberries,Dreams,47,47,20,,,,
81,-,Percy Sledge,When a Man Loves a Woman,-,4,61,,,,
82,down,Pretenders,Brass in Pocket (2009 Remaster),62,18,66,,,,
83,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,5,20,,,,
84,-,Roy Orbison,"Oh, Pretty Woman",-,29,2,,,,
85,-,The Adverts,Great British Mistake,-,77,4,,,,
86,-,Stealers Wheel,Stuck In the Middle With You,-,10,20,,,,
87,-,Take That,Back for Good (Radio Mix),-,2,93,,,,
88,-,Peter Gabriel,Sledgehammer (Extended),-,5,23,,,,
89,-,Bruce Springsteen,Born in the U.S.A.,-,17,27,,,,
90,down,Bon Jovi,You Give Love a Bad Name,52,11,114,,,,
91,down,Billy Joel,My Life,77,1,92,,,,
92,down,Simple Minds,Don't You (Forget About Me),70,15,19,,,,
93,-,Sting,Fields of Gold,-,15,39,,,,
94,-,Crowded House,Don't Dream It's Over,-,6,100,,,,
95,-,Pretenders,Don't Get Me Wrong,-,7,19,,,,
96,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),82,59,6,,,,
97,-,Razorlight,America,-,4,50,,,,
98,-,The Police,Message in a Bottle,-,3,22,,,,
99,down,Billy Joel,Uptown Girl,53,2,116,,,,
100,down,Billy Joel,My Life,72,9,34,,,,
