Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,1,1,25,79,2019-12-08,14,2020-12-27
2,up,Pretenders,2000 Miles,13,2,5,,,,
3,down,Noel Gallagher's High Flying Birds,Pretty Boy,2,2,7,,,,
4,up,Breathe,Hands to Heaven,32,4,70,,,,
5,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",8,1,142,,,,
6,up,Razorlight,You Are Entering The Human Heart,64,6,4,,,,
7,down,Starship,Nothing's Gonna Stop Us Now,3,1,159,,,,
8,up,John Parr,St. Elmo's Fire (Anniversary Edition),24,1,14,,,,
9,up,Vanessa Carlton,A Thousand Miles,14,1,44,,,,
10,up,The Darkness,Christmas Time (Don't Let the Bells End),20,2,13,,,,
11,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],5,1,91,,,,
12,down,Chris Rea,Driving Home for Christmas,10,1,22,45,2019-12-22,45,2019-12-22
13,up,Paul McCartney,Wonderful Christmastime (Full Length Version),34,11,3,,,,
14,-,Billy Joel,Piano Man,-,13,10,,,,
15,-,Pretenders,Don't Get Me Wrong,-,7,12,,,,
16,up,Pretenders,2000 Miles,29,2,17,,,,
17,up,Heart,Alone,47,1,124,,,,
18,down,Bruce Hornsby & The Range,The Way It Is,15,1,132,,,,
19,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",22,4,93,,,,
20,down,The Cars,Drive,19,1,144,,,,
21,-,Blue,If You Come Back,-,21,8,,,,
22,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),68,4,36,,,,
23,-,Toploader,Dancing In the Moonlight,-,4,41,,,,
24,down,The Police,Every Breath You Take,12,2,149,,,,
25,up,Bryan Adams,Run to You,86,4,78,,,,
26,up,blink-182,EDGING,27,13,8,,,,
27,-,The Cult,She Sells Sanctuary (Long Version),-,4,2,,,,
28,up,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],45,6,10,,,,
29,up,Duran Duran,Save a Prayer (Single Version),35,5,82,,,,
30,-,David Bowie,China Girl,-,30,1,,,,
31,-,Fleetwood Mac,Dreams,-,5,88,,,,
32,down,Genesis,In Too Deep,23,3,21,,,,
33,up,The Waitresses,Christmas Wrapping,49,6,9,,,,
34,-,Alannah Myles,Black Velvet,-,20,8,,,,
35,up,Alannah Myles,Black Velvet,71,7,155,,,,
36,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,68,,,,
37,up,The Pogues,Fairytale of New York,57,2,15,,,,
38,down,blink-182,EDGING,37,4,9,,,,
39,up,Lenny Kravitz,It Ain't Over 'Til It's Over,70,3,58,,,,
40,up,John Waite,Missing You (Single Version),83,7,58,,,,
41,up,Cutting Crew,(I Just) Died in Your Arms Tonight,81,1,111,,,,
42,down,Steve Winwood,Higher Love (Single Version),6,1,30,,,,
43,down,Bruce Springsteen,Dancing In the Dark,40,1,160,,,,
44,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",44,13,45,,,,
45,down,Rod Stewart,Baby Jane,38,2,123,,,,
46,down,Spin Doctors,Two Princes,31,11,53,,,,
47,-,Bryan Adams,Heaven,-,1,131,,,,
48,-,Peter Gabriel,Sledgehammer,-,3,67,,,,
49,up,The Cardigans,My Favourite Game,95,14,11,,,,
50,down,Danny Wilson,Mary's Prayer,18,1,137,,,,
51,up,Journey,Don't Stop Believin',51,4,48,,,,
52,-,Los Bravos,Black Is Black,-,9,22,,,,
53,-,Hot Chocolate,So You Win Again,-,4,88,,,,
54,up,The Police,Every Little Thing She Does Is Magic,62,10,26,,,,
55,-,SUM 41,In Too Deep,-,11,26,,,,
56,-,Queen,I Want It All (Edit),-,27,1,,,,
57,up,Bon Jovi,You Give Love a Bad Name,85,11,97,,,,
58,-,The Killers,Somebody Told Me,-,18,9,,,,
59,down,Mike Oldfield,In Dulci Jubilo,58,5,14,,,,
60,up,Genesis,Invisible Touch,77,4,24,,,,
61,-,Savage Garden,Truly Madly Deeply,-,5,31,,,,
62,-,Survivor,Eye of the Tiger,-,10,15,,,,
63,down,Phil Collins,In the Air Tonight,41,4,125,,,,
64,-,Culture Club,Karma Chameleon,-,3,62,,,,
65,down,T'Pau,China In Your Hand (Single Version),36,4,48,,,,
66,up,Bon Jovi,Livin' On a Prayer,84,4,91,,,,
67,-,Kiss,Crazy Crazy Nights,-,53,7,,,,
68,-,The Offspring,Pretty Fly (For a White Guy),-,56,3,,,,
69,-,R.E.M.,Man On the Moon,-,11,10,,,,
70,up,The London Suede,The Only Way I Can Love You,78,6,7,,,,
71,up,James,Sit Down,100,4,55,,,,
72,-,Genesis,Jesus He Knows Me,-,45,10,,,,
73,-,The Protomen,Silent Running (On Dangerous Ground),-,73,2,,,,
74,-,Barclay James Harvest,Hymn,-,67,2,,,,
75,down,Queen,I Want To Break Free,56,7,70,,,,
76,up,The Bangles,Manic Monday,76,12,21,,,,
77,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,29,,,,
78,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,22,,,,
79,down,Fleetwood Mac,Go Your Own Way,65,6,47,,,,
80,down,Pretenders,2000 Miles,4,1,21,,,,
81,-,Phil Collins,I Missed Again,-,8,9,,,,
82,down,Clout,Substitute,33,3,45,,,,
83,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],61,2,27,,,,
84,-,David Bowie,"It Ain't Easy (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,8,6,,,,
85,-,Huey Lewis & The News,The Power of Love,-,1,117,,,,
86,-,Queen,We Will Rock You,-,8,4,,,,
87,up,Peter Gabriel,Sledgehammer (Extended),88,5,16,,,,
88,down,Eagle-Eye Cherry,Save Tonight,82,8,30,,,,
89,-,Jona Lewie,Stop the Cavalry,-,7,5,,,,
90,-,Blur,Country House,-,28,10,,,,
91,down,Fleetwood Mac,Dreams,28,2,41,87,2020-10-18,87,2020-10-18
92,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],-,7,14,,,,
93,down,The Waterboys,The Whole of the Moon (2004 Remaster),69,16,66,,,,
94,-,Fleetwood Mac,Little Lies,-,6,63,,,,
95,-,4 Non Blondes,What's Up?,-,20,66,,,,
96,-,Robbie Williams,She's the One (2004 - Remaster),-,44,4,,,,
97,-,David Bowie,The Jean Genie (1999 Remaster),-,5,30,,,,
98,down,Fleetwood Mac,Everywhere,43,1,116,,,,
99,-,The Lemonheads,Mrs. Robinson,-,48,8,,,,
100,-,Semisonic,Secret Smile,-,6,8,,,,
