Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noel Gallagher's High Flying Birds,Easy Now,1,1,2,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",5,1,150,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,3,1,166,,,,
4,up,Danny Wilson,Mary's Prayer,8,1,145,,,,
5,up,Andrew Gold,Never Let Her Slip Away,31,1,130,,,,
6,-,Bruce Springsteen,Dancing In the Dark,-,1,167,,,,
7,-,INXS,Bitter Tears,-,7,1,,,,
8,up,John Parr,St. Elmo's Fire (Anniversary Edition),13,1,22,,,,
9,up,Breathe,Hands to Heaven,32,4,78,,,,
10,down,Bruce Hornsby & The Range,The Way It Is,6,1,140,,,,
11,-,Alison Moyet,Weak In the Presence of Beauty,-,11,1,,,,
12,up,The Calling,Wherever You Will Go,23,1,139,,,,
13,up,T'Pau,China In Your Hand (Single Version),27,4,56,,,,
14,up,Queen,I Want To Break Free,46,7,77,,,,
15,-,Bryan Adams,Heaven,-,1,137,,,,
16,up,The Goo Goo Dolls,Iris,18,1,138,,,,
17,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],7,1,97,,,,
18,up,Fleetwood Mac,Little Lies,78,6,69,,,,
19,-,Hot Chocolate,So You Win Again,-,4,91,,,,
20,up,Pretenders,Brass in Pocket (2009 Remaster),92,18,53,,,,
21,up,Heart,Alone,39,1,132,,,,
22,-,Chicago,Beginnings,-,6,42,,,,
23,-,Razorlight,In the Morning,-,8,2,,,,
24,up,Rod Stewart,Baby Jane,91,2,130,,,,
25,up,John Waite,Missing You (Single Version),48,7,66,,,,
26,up,4 Non Blondes,What's Up?,71,20,70,,,,
27,-,Queen,I Want It All (Edit),-,27,2,,,,
28,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,28,,,,
29,up,Bryan Adams,Run to You,70,4,84,,,,
30,-,Fleetwood Mac,Little Lies,-,12,65,,,,
31,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",38,4,101,,,,
32,up,Aerosmith,I Don't Want to Miss a Thing,61,18,3,,,,
33,down,Duran Duran,Save a Prayer (Single Version),14,5,89,,,,
34,-,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),-,13,40,,,,
35,down,Vanessa Carlton,A Thousand Miles,2,1,52,,,,
36,up,Culture Club,Karma Chameleon,51,3,69,,,,
37,down,Steve Miller Band,Abracadabra,28,10,11,,,,
38,-,The Bangles,Manic Monday,-,12,24,,,,
39,up,Alannah Myles,Black Velvet,53,7,162,,,,
40,-,George Thorogood & The Destroyers,Bad To the Bone,-,40,1,,,,
41,-,Garbage,Stupid Girl (2015 - Remaster),-,41,1,,,,
42,down,Van Morrison,Brown Eyed Girl,35,7,68,,,,
43,up,Peter Gabriel,Sledgehammer,77,3,73,,,,
44,up,Fleetwood Mac,Go Your Own Way,89,6,53,,,,
45,up,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),55,17,29,,,,
46,down,Fleetwood Mac,Everywhere,21,1,123,,,,
47,up,Van Halen,Jump,59,12,6,,,,
48,down,The Police,Every Breath You Take,22,2,157,,,,
49,-,The Beatles,Lady Madonna,-,12,2,,,,
50,-,Billy Joel,Uptown Girl,-,2,109,,,,
51,-,Pretenders,Don't Get Me Wrong,-,7,15,,,,
52,down,The Cars,Drive,10,1,152,,,,
53,down,Survivor,Eye of the Tiger,19,10,21,,,,
54,up,Huey Lewis & The News,The Power of Love,64,1,122,,,,
55,-,Clout,Substitute,-,3,48,,,,
56,-,The Marshall Tucker Band,Heard It in a Love Song,-,56,1,,,,
57,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,83,,,,
58,-,Slade,Coz I Luv You,-,8,12,,,,
59,down,Fleetwood Mac,Dreams,47,2,46,87,2020-10-18,87,2020-10-18
60,-,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",-,35,7,,,,
61,up,Lenny Kravitz,It Ain't Over 'Til It's Over,99,3,64,,,,
62,-,Savage Garden,Truly Madly Deeply,-,5,35,,,,
63,down,Toploader,Dancing In the Moonlight,40,4,49,,,,
64,-,David Bowie,Starman,-,11,10,,,,
65,-,Andrew Gold,Lonely Boy,-,6,51,,,,
66,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,3,7,,,,
67,up,Guns N' Roses,Sweet Child O' Mine,95,1,108,,,,
68,up,Bon Jovi,You Give Love a Bad Name,96,11,103,,,,
69,-,Jethro Tull,"Thick As a Brick, Pt. 1",-,62,2,,,,
70,-,The Doors,Light My Fire,-,5,26,,,,
71,-,Van Halen,Jump,-,1,107,,,,
72,-,Aztec Camera,Somewhere In My Heart,-,10,18,,,,
73,down,Bon Jovi,Livin' On a Prayer,25,4,99,,,,
74,down,The Killers,Somebody Told Me,60,18,14,,,,
75,-,Roy Orbison,You Got It,-,10,19,,,,
76,up,The Cranberries,Dreams,76,47,12,,,,
77,up,Genesis,Invisible Touch,82,4,30,,,,
78,down,Noel Gallagher's High Flying Birds,Pretty Boy,29,2,15,,,,
79,-,The Communards,Never Can Say Goodbye,-,14,8,,,,
80,down,Steve Winwood,Higher Love (Single Version),16,1,38,,,,
81,-,Foreigner,Waiting for a Girl Like You,-,5,76,,,,
82,-,Genesis,In Too Deep,-,82,1,,,,
83,-,Guns N' Roses,Paradise City,-,2,61,,,,
84,down,Phil Collins,In the Air Tonight,44,4,133,,,,
85,down,Supergrass,Alright (2015 - Remaster),63,5,39,,,,
86,-,Queen,Radio Ga Ga (Live Aid),-,5,2,,,,
87,-,Toto,Rosanna,-,10,41,,,,
88,down,Los Bravos,Black Is Black,68,9,28,,,,
89,-,Keane,Everybody's Changing,-,23,5,,,,
90,-,Chicago,You're the Inspiration,-,25,51,,,,
91,-,Big Mountain,"Baby, I Love Your Way",-,12,31,,,,
92,-,Emf,Unbelievable,-,9,19,,,,
93,down,Michael McDonald,Sweet Freedom (Live),42,3,42,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,28,,,,
95,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,82,,,,
96,down,Duran Duran,Ordinary World,66,9,31,,,,
97,-,The Blow Monkeys,Digging Your Scene,-,15,16,,,,
98,-,James,Sit Down,-,4,62,,,,
99,down,Bryan Adams,Summer Of '69,69,3,80,,,,
100,down,Genesis,In Too Deep,34,3,29,,,,
