Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nu Shooz,I Can't Wait,-,1,1,,,,
2,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],5,1,69,,,,
3,up,The Goo Goo Dolls,Iris,10,1,110,,,,
4,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,1,119,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,1,1,92,,,,
6,down,Starship,Nothing's Gonna Stop Us Now,3,1,137,,,,
7,down,Bruce Hornsby & The Range,The Way It Is,2,1,109,,,,
8,up,Eagle-Eye Cherry,Save Tonight,73,8,19,,,,
9,up,Bryan Adams,Heaven,9,1,111,,,,
10,-,Roy Orbison,You Got It,-,10,9,,,,
11,up,Danny Wilson,Mary's Prayer,17,1,115,,,,
12,up,Culture Club,Karma Chameleon,21,3,43,,,,
13,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",13,4,71,,,,
14,up,Michael McDonald,Sweet Freedom (Live),41,3,17,,,,
15,-,Doves,Pounding,-,15,3,,,,
16,up,The Cars,Drive,29,1,122,,,,
17,-,Don Henley,The Boys of Summer,-,1,36,92,2019-10-13,92,2019-10-13
18,-,The Byrds,Turn! Turn! Turn!,-,18,3,,,,
19,up,T'Pau,China In Your Hand (Single Version),19,4,28,,,,
20,up,10cc,Dreadlock Holiday,79,12,4,,,,
21,up,Billy Joel,Just the Way You Are,84,17,30,,,,
22,up,George Harrison,My Sweet Lord,70,7,11,,,,
23,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,15,,,,
24,up,Rod Stewart,Baby Jane,43,2,101,,,,
25,-,The Walker Brothers,Make It Easy On Yourself,-,18,4,,,,
26,up,Jennifer Warnes & Joe Cocker,Up Where We Belong,33,6,23,,,,
27,up,Chicago,Beginnings,35,6,30,,,,
28,down,Savage Garden,Truly Madly Deeply,16,5,19,,,,
29,up,John Waite,Missing You (Single Version),31,7,35,,,,
30,down,Alannah Myles,Black Velvet,23,7,134,,,,
31,up,Bruce Springsteen,Dancing In the Dark,91,1,137,,,,
32,-,Journey,Don't Stop Believin',-,4,36,,,,
33,-,Daniel Bedingfield,If You're Not the One,-,1,66,,,,
34,up,4 Non Blondes,What's Up?,64,20,61,,,,
35,up,Nova Twins,K.M.B.,38,19,3,,,,
36,-,The Beach Boys,Do It Again,-,36,1,,,,
37,down,Fleetwood Mac,Everywhere,30,1,102,,,,
38,down,Cutting Crew,(I Just) Died in Your Arms Tonight,7,1,98,,,,
39,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",32,4,55,,,,
40,-,Rod Stewart,You Wear It Well,-,10,11,,,,
41,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,16,,,,
42,-,The Who,Dogs,-,42,1,,,,
43,down,Billy Joel,The Longest Time,15,4,49,,,,
44,-,Bryan Ferry,Slave to Love,-,11,25,,,,
45,-,Bryan Adams,(Everything I Do) I Do It for You,-,6,18,,,,
46,-,Pink Floyd,Us and Them (2011 Remastered Version),-,46,1,,,,
47,down,Lisa Stansfield,All Around the World,22,6,12,,,,
48,-,The Four Seasons,Let's Hang On,-,7,3,,,,
49,up,Andrew Gold,Lonely Boy,55,6,26,,,,
50,down,Heart,Alone,6,1,103,,,,
51,up,The Police,Every Breath You Take,66,2,127,,,,
52,down,Breathe,Hands to Heaven,12,4,50,,,,
53,up,The Wannadies,You & Me Song,83,13,29,,,,
54,-,Crowded House,Weather With You,-,11,40,,,,
55,-,Hot Chocolate,It Started With a Kiss,-,24,6,,,,
56,-,The Automatic,Monster,-,34,4,,,,
57,-,Pretenders,Don't Get Me Wrong,-,9,38,,,,
58,down,Andrew Gold,Never Let Her Slip Away,27,1,109,,,,
59,down,Duran Duran,Save a Prayer (Single Version),40,5,64,,,,
60,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,66,,,,
61,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,94,6,59,,,,
62,-,Percy Sledge,When a Man Loves a Woman,-,4,44,,,,
63,up,Creedence Clearwater Revival,Bad Moon Rising,65,5,66,,,,
64,-,Van Morrison,Brown Eyed Girl,-,7,60,,,,
65,-,Take That,Back for Good (Radio Mix),-,2,74,,,,
66,-,Mumford & Sons,I Will Wait,-,9,38,,,,
67,-,Elvis Presley,Return to Sender,-,10,4,,,,
68,down,Peter Gabriel,Sledgehammer,34,3,52,,,,
69,down,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),8,8,6,,,,
70,-,SUM 41,In Too Deep,-,11,16,,,,
71,down,Lenny Kravitz,It Ain't Over 'Til It's Over,45,3,45,,,,
72,down,Los Bravos,Black Is Black,36,9,8,,,,
73,-,David Bowie & Queen,Under Pressure,-,6,13,,,,
74,-,David Bowie & The Spiders from Mars,"Starman (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",-,8,8,,,,
75,-,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,13,32,,,,
76,-,Hot Chocolate,So You Win Again,-,4,80,,,,
77,down,The Calling,Wherever You Will Go,42,1,116,,,,
78,up,Chicago,You're the Inspiration,88,10,33,,,,
79,down,Elvis Presley,Suspicious Minds,77,6,50,,,,
80,up,The Stranglers,Golden Brown,95,11,6,,,,
81,down,Kasabian,CHEMICALS,48,18,5,,,,
82,-,Status Quo,Rockin' All Over the World,-,56,1,,,,
83,-,The Animals,The House of the Rising Sun (Remastered),-,12,5,,,,
84,-,Albert Hammond,It Never Rains In Southern California,-,19,6,,,,
85,-,Manfred Mann's Earth Band,Blinded By the Light,-,10,8,,,,
86,down,Boz Scaggs,Lido Shuffle,11,10,2,,,,
87,down,Spice Girls,Who Do You Think You Are (Radio Edit),85,17,7,,,,
88,down,Bryan Adams,Summer Of '69,51,3,70,,,,
89,-,Queen,Radio Ga Ga,-,4,64,,,,
90,-,Nickelback,Rockstar,-,17,24,,,,
91,-,Toploader,Dancing In the Moonlight,-,4,32,,,,
92,-,Foreigner,Waiting for a Girl Like You,-,5,70,,,,
93,-,The Cardigans,My Favourite Game,-,14,4,,,,
94,down,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),75,13,22,,,,
95,-,Del Shannon,Hats Off To Larry,-,95,1,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,28,7,,,,
97,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,11,,,,
98,down,Fleetwood Mac,Dreams,81,2,25,87,2020-10-18,87,2020-10-18
99,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,29,2,,,,
100,down,Survivor,Eye of the Tiger,59,10,6,,,,
