Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,47,,,,
2,-,Foreigner,Waiting for a Girl Like You,-,2,2,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,10,1,45,,,,
4,-,Texas,I Don't Want a Lover,-,4,1,,,,
5,up,The Goo Goo Dolls,Iris,8,1,41,,,,
6,up,Bruce Hornsby & The Range,The Way It Is,52,1,28,,,,
7,up,Billy Joel,Uptown Girl,46,2,47,,,,
8,down,Huey Lewis & The News,The Power of Love,5,1,47,,,,
9,up,Bruce Springsteen,Dancing In the Dark,18,1,46,,,,
10,down,The Calling,Wherever You Will Go,3,1,47,,,,
11,up,Rod Stewart,I Don't Want to Talk About It,17,1,18,,,,
12,-,Van Halen,Jump,-,12,1,,,,
13,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,13,1,,,,
14,down,No Doubt,Don't Speak,6,1,40,,,,
15,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],32,15,3,,,,
16,up,Link Wray & His Ray Men,Rumble,56,1,10,,,,
17,up,Huey Lewis & The News,Stuck With You (Single Edit),30,4,33,,,,
18,down,Curtis Stigers,I Wonder Why,4,4,37,,,,
19,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,19,1,,,,
20,-,Groovegrass,Salty Dog Blues,-,20,1,,,,
21,-,Leatherface,Message In a Bottle,-,21,1,,,,
22,down,Heart,Alone,1,1,21,,,,
23,down,Van Halen,Jump,14,1,42,,,,
24,-,Andrew Gold,Never Let Her Slip Away,-,1,35,,,,
25,up,The Zombies,She's Not There,49,7,29,,,,
26,down,Bruce Hornsby & The Range,The Way It Is,13,4,30,,,,
27,up,Alannah Myles,Black Velvet,31,7,45,,,,
28,up,The Police,Every Breath You Take,44,2,29,,,,
29,-,Motörhead & Girlschool,Please Don't Touch,-,29,1,,,,
30,down,Bring Me The Horizon,Obey (with YUNGBLUD),15,15,2,,,,
31,up,Billy Joel,Tell Her About It,45,2,44,,,,
32,-,James,Sit Down,-,4,13,,,,
33,up,Survivor,Eye of the Tiger,35,5,25,,,,
34,-,Marc Cohn,Walking In Memphis,-,4,7,,,,
35,up,Kirsty MacColl,A New England,41,28,7,,,,
36,-,Texas,Summer Son,-,36,3,,,,
37,up,Bryan Adams,Summer Of '69,82,3,12,,,,
38,-,Manfred Mann's Earth Band,Blinded By the Light,-,10,2,,,,
39,down,The Goo Goo Dolls,Iris,33,1,47,,,,
40,up,IDLES,Model Village,48,1,3,,,,
41,up,Dexys Midnight Runners,Come On Eileen,61,4,34,,,,
42,up,Phil Collins,In the Air Tonight,77,4,23,,,,
43,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),20,20,2,,,,
44,-,Deep Purple,Rat Bat Blue,-,44,1,,,,
45,down,Fleetwood Mac,Little Lies,42,12,4,,,,
46,down,Tom Petty,I Won't Back Down,38,25,23,,,,
47,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,20,,,,
48,up,Elvis Costello & The Attractions,Oliver's Army,83,11,36,,,,
49,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,21,,,,
50,down,Queen,Another One Bites the Dust,47,45,9,,,,
51,up,Nirvana,Smells Like Teen Spirit,96,7,7,,,,
52,up,The Police,Every Breath You Take,57,2,39,,,,
53,-,Culture Club,Karma Chameleon,-,3,1,,,,
54,up,Tom Petty,Free Fallin',64,7,11,,,,
55,-,Family,Strange Band,-,55,1,,,,
56,up,Rod Stewart,Baby Jane,75,2,45,,,,
57,-,Mel & Kim,Respectable,-,19,25,,,,
58,down,4 Non Blondes,What's Up?,34,20,24,,,,
59,down,Bryan Adams,Heaven,22,1,41,,,,
60,down,Take That,Back for Good (Radio Mix),24,2,16,,,,
61,-,Fleetwood Mac,Dreams,-,5,29,,,,
62,down,Cutting Crew,(I Just) Died in Your Arms Tonight,50,1,32,,,,
63,down,America,A Horse With No Name,51,31,4,,,,
64,-,Hot Chocolate,So You Win Again,-,4,25,,,,
65,-,The Lemonheads,Mrs. Robinson (Remastered),-,54,7,,,,
66,up,Fleetwood Mac,Go Your Own Way,78,6,25,,,,
67,-,Hole,Celebrity Skin,-,67,1,,,,
68,-,Huey Lewis & The News,If This Is It,-,9,22,,,,
69,-,Erasure,A Little Respect,-,3,26,,,,
70,-,George McCrae,Rock Your Baby,-,30,13,,,,
71,-,Electric Light Orchestra,Turn to Stone,-,35,2,,,,
72,-,U2,I Still Haven't Found What I'm Looking For,-,20,2,,,,
73,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,17,1,,,,
74,down,The Cars,Drive,53,1,46,,,,
75,-,Peabo Bryson,If Ever You're In My Arms Again,-,75,1,,,,
76,-,Nickelback,Rockstar,-,17,5,,,,
77,-,Van Halen,Why Can't This Be Love,-,20,7,,,,
78,-,Haircut 100,Fantastic Day,-,12,2,,,,
79,up,The Waterboys,The Whole of the Moon (2004 Remaster),88,16,18,,,,
80,down,Bon Jovi,You Give Love a Bad Name,60,11,25,,,,
81,down,Mumford & Sons,I Will Wait,62,9,2,,,,
82,-,Nirvana,Come as You Are,-,34,12,,,,
83,-,Tavares,Heaven Must Be Missing an Angel,-,11,4,,,,
84,-,The Rolling Stones,Paint It Black,-,22,10,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,1,23,,,,
86,-,Chicago,You're the Inspiration,-,25,22,,,,
87,up,Black Stone Cherry,Again,91,87,2,,,,
88,-,Bruce Springsteen,Born to Run,-,20,2,,,,
89,-,Jet,Are You Gonna Be My Girl,-,35,5,,,,
90,-,James,She's a Star,-,60,3,,,,
91,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,40,,,,
92,-,The Who,Substitute (Single Version),-,11,5,,,,
93,down,Bryan Adams,Run to You,74,4,16,,,,
94,down,Talking Heads,Road To Nowhere (2005 Remaster),79,79,2,,,,
95,-,U2,Where the Streets Have No Name,-,15,1,,,,
96,-,Eagles,Hotel California,-,6,4,,,,
97,-,Bruce Springsteen,Hungry Heart,-,21,7,,,,
98,-,Bruce Springsteen,Born in the U.S.A.,-,17,6,,,,
99,-,Chicago,You're the Inspiration,-,10,4,,,,
100,-,Simple Minds,Don't You (Forget About Me),-,17,1,,,,
