Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,6,1,179,,,,
2,up,Huey Lewis & The News,The Power of Love,4,1,133,,,,
3,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],3,2,40,,,,
4,down,Danny Wilson,Mary's Prayer,1,1,157,,,,
5,up,Starship,Nothing's Gonna Stop Us Now,10,1,178,,,,
6,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,162,,,,
7,down,George Harrison,Got My Mind Set On You,5,1,10,,,,
8,up,The Calling,Wherever You Will Go,16,1,148,,,,
9,up,Breathe,Hands to Heaven,22,4,90,,,,
10,up,Daniel Bedingfield,If You're Not the One,93,1,84,,,,
11,up,Vanessa Carlton,A Thousand Miles,27,1,64,,,,
12,-,Robert Hazard & The Heroes,Escalator of Life,-,12,1,,,,
13,-,Noel Gallagher's High Flying Birds,Council Skies,-,1,1,,,,
14,up,T'Pau,China In Your Hand (Single Version),21,4,68,,,,
15,-,Steve Winwood,Higher Love (Single Version),-,1,48,,,,
16,up,Queen,Radio Ga Ga (Live Aid),100,5,14,,,,
17,up,Culture Club,Karma Chameleon,35,3,80,,,,
18,up,John Parr,St. Elmo's Fire (Anniversary Edition),40,1,34,,,,
19,up,Andrew Gold,Lonely Boy,25,6,62,,,,
20,up,Spice Girls,Say You'll Be There (Single Mix),23,16,6,,,,
21,up,Bon Jovi,Livin' On a Prayer,34,4,109,,,,
22,down,Andrew Gold,Never Let Her Slip Away,9,1,142,,,,
23,up,Elvis Presley,Suspicious Minds,77,6,72,,,,
24,-,Duran Duran,Save a Prayer (Single Version),-,5,97,,,,
25,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,5,5,,,,
26,-,John Waite,Missing You (Single Version),-,7,77,,,,
27,down,Roy Orbison,You Got It,17,10,28,,,,
28,-,The Doobie Brothers,What a Fool Believes,-,5,41,,,,
29,up,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),48,17,40,,,,
30,up,The Police,Every Breath You Take,44,2,168,,,,
31,up,Fleetwood Mac,Dreams,63,2,55,87,2020-10-18,87,2020-10-18
32,down,The Goo Goo Dolls,Iris,12,1,150,,,,
33,up,Guns N' Roses,Sweet Child O' Mine,43,1,120,,,,
34,down,Alannah Myles,Black Velvet,28,7,172,,,,
35,down,Bruce Hornsby & The Range,The Way It Is,19,1,152,,,,
36,down,Don Henley,The Boys of Summer,26,1,49,92,2019-10-13,92,2019-10-13
37,-,Michael McDonald,Sweet Freedom (Live),-,3,49,,,,
38,down,Peter Gabriel,I/O (Bright-Side Mix),15,15,2,,,,
39,up,Phil Collins,You Can't Hurry Love,52,3,79,,,,
40,up,Van Halen,Jump,88,12,14,,,,
41,up,Fleetwood Mac,Everywhere,51,1,134,,,,
42,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,6,83,,,,
43,-,Billy Joel,Uptown Girl,-,2,113,,,,
44,up,Kate Bush,Wuthering Heights,94,23,12,,,,
45,-,The Verve,Lucky Man,-,8,2,,,,
46,-,The Doors,Light My Fire,-,5,30,,,,
47,-,Eagle-Eye Cherry,Save Tonight,-,8,42,,,,
48,-,Pretenders,Don't Get Me Wrong,-,7,18,,,,
49,up,Lenny Kravitz,It Ain't Over 'Til It's Over,73,3,75,,,,
50,down,Lisa Stansfield,All Around the World,24,6,28,,,,
51,up,The Waterboys,The Whole of the Moon (2004 Remaster),66,16,74,,,,
52,down,Fleetwood Mac,Little Lies,33,6,81,,,,
53,-,Fleetwood Mac,Dreams,-,5,92,,,,
54,-,Big Mountain,"Baby, I Love Your Way",-,12,32,,,,
55,down,Steve Miller Band,Abracadabra,20,10,23,,,,
56,-,Elvis Presley,Always On My Mind,-,6,37,,,,
57,-,Toploader,Dancing In the Moonlight,-,4,54,,,,
58,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,12,,,,
59,-,Men At Work,Down Under,-,4,15,,,,
60,down,Nik Kershaw,Wouldn't It Be Good,30,7,19,,,,
61,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,5,9,,,,
62,-,Roxy Music,Dance Away,-,8,60,,,,
63,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,92,,,,
64,up,Supergrass,Alright (2015 - Remaster),71,5,48,,,,
65,-,U2,Pride (In the Name of Love) [Remastered],-,58,5,,,,
66,-,The Cardigans,My Favourite Game,-,14,23,,,,
67,up,Simple Minds,Don't You (Forget About Me),69,15,17,,,,
68,-,Huey Lewis & The News,Stuck With You,-,23,6,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,5,17,,,,
70,-,Rod Stewart,Baby Jane,-,2,140,,,,
71,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,17,29,,,,
72,-,Aztec Camera,Somewhere In My Heart,-,10,23,,,,
73,up,Level 42,"The Sun Goes Down (Living It Up) [7"" Mix]",82,35,13,,,,
74,-,Phil Collins,I Missed Again,-,8,18,,,,
75,down,Bryan Adams,Heaven,54,1,149,,,,
76,-,The Cranberries,Dreams,-,47,18,,,,
77,-,The Blow Monkeys,Digging Your Scene,-,15,18,,,,
78,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),76,4,84,,,,
79,-,Spin Doctors,Two Princes,-,11,58,,,,
80,down,Heart,Alone,7,1,144,,,,
81,-,Howard Bragen,Hancock's Half Hour,-,62,7,,,,
82,-,The Beatles,I Saw Her Standing There,-,52,6,,,,
83,down,The Goo Goo Dolls,Iris,49,1,113,,,,
84,up,Fleetwood Mac,Go Your Own Way,86,6,63,,,,
85,down,Bryan Adams,(Everything I Do) I Do It for You,38,6,36,,,,
86,down,Foreigner,Waiting for a Girl Like You,32,5,80,,,,
87,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),89,4,50,,,,
88,-,The Communards,Never Can Say Goodbye,-,14,11,,,,
89,down,Genesis,In Too Deep,42,3,41,,,,
90,-,Rod Stewart,You Wear It Well,-,10,21,,,,
91,up,GDDRD,Only Fools and Horses,97,46,8,,,,
92,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,17,4,,,,
93,down,blink-182,All the Small Things,59,12,49,,,,
94,down,Cutting Crew,(I Just) Died in Your Arms Tonight,53,1,126,,,,
95,-,The Four Seasons,Let's Hang On,-,7,12,,,,
96,-,Rod Stewart,Maggie May,-,6,23,,,,
97,down,4 Non Blondes,What's Up?,62,20,82,,,,
98,-,Bring Me the Horizon,Liquor & Love Lost,-,98,1,,,,
99,-,Take That,Back for Good (Radio Mix),-,2,91,,,,
100,down,Journey,Don't Stop Believin',55,4,58,,,,
