Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Shooz,I Can't Wait,1,1,2,,,,
2,up,Don Henley,The Boys of Summer,17,1,37,92,2019-10-13,92,2019-10-13
3,up,Starship,Nothing's Gonna Stop Us Now,6,1,138,,,,
4,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,1,120,,,,
5,up,Bruce Hornsby & The Range,The Way It Is,7,1,110,,,,
6,up,Danny Wilson,Mary's Prayer,11,1,116,,,,
7,up,The Police,Every Breath You Take,51,2,128,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,5,1,93,,,,
9,-,Steve Winwood,Higher Love (Single Version),-,1,16,,,,
10,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],2,1,70,,,,
11,up,Heart,Alone,50,1,104,,,,
12,-,Fleetwood Mac,Don't Stop,-,12,12,,,,
13,-,Guns N' Roses,Paradise City,-,2,48,,,,
14,-,T. Rex,20th Century Boy (Extended Play),-,7,11,,,,
15,up,The Cars,Drive,16,1,123,,,,
16,-,Slade,Coz I Luv You,-,8,7,,,,
17,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),23,10,16,,,,
18,-,T. Rex,Metal Guru,-,18,1,,,,
19,-,Dr. Hook,A Little Bit More (1996 Remastered Version),-,19,1,,,,
20,-,Billy Idol,Rebel Yell (Edit),-,20,1,,,,
21,up,Fleetwood Mac,Everywhere,37,1,103,,,,
22,-,U.K. Subs,Tomorrow's Girls (Dave Goodman Sessions),-,22,1,,,,
23,up,Bruce Springsteen,Dancing In the Dark,31,1,138,,,,
24,down,10cc,Dreadlock Holiday,20,12,5,,,,
25,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",13,4,72,,,,
26,up,John Waite,Missing You (Single Version),29,7,36,,,,
27,-,Chuck Berry,You Never Can Tell,-,27,3,,,,
28,down,T'Pau,China In Your Hand (Single Version),19,4,29,,,,
29,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,60,7,67,,,,
30,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,17,24,,,,
31,up,The Stranglers,Golden Brown,80,11,7,,,,
32,-,T. Rex,Children of the Revolution,-,11,13,,,,
33,up,Duran Duran,Save a Prayer (Single Version),59,5,65,,,,
34,up,Creedence Clearwater Revival,Bad Moon Rising,63,5,67,,,,
35,-,Spin Doctors,Two Princes,-,11,38,,,,
36,-,Phil Collins,In the Air Tonight,-,4,108,,,,
37,up,Hot Chocolate,So You Win Again,76,4,81,,,,
38,-,The Who,Won't Get Fooled Again (Single Edit),-,38,1,,,,
39,up,Andrew Gold,Lonely Boy,49,6,27,,,,
40,-,Crowded House,Don't Dream It's Over,-,6,79,,,,
41,up,Bryan Adams,Summer Of '69,88,3,71,,,,
42,-,Bruce Springsteen,Born to Run,-,20,11,,,,
43,-,Babybird,You're Gorgeous,-,10,16,,,,
44,up,Albert Hammond,It Never Rains In Southern California,84,19,7,,,,
45,down,The Goo Goo Dolls,Iris,3,1,111,,,,
46,down,George Harrison,My Sweet Lord,22,7,12,,,,
47,-,Roxy Music,Dance Away,-,8,47,,,,
48,up,Queen,Radio Ga Ga,89,4,65,,,,
49,up,Prince & The New Power Generation,The Most Beautiful Girl in the World (Live),94,13,23,,,,
50,up,The Calling,Wherever You Will Go,77,1,117,,,,
51,-,Fleetwood Mac,Little Lies,-,12,47,,,,
52,-,Gun),Race with the Devil,-,52,1,,,,
53,-,Prince,1999 (2019 Remaster),-,10,4,,,,
54,up,Peter Gabriel,Sledgehammer,68,3,53,,,,
55,down,Rod Stewart,Baby Jane,24,2,102,,,,
56,up,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",75,13,33,,,,
57,-,The Beatles,Good Day Sunshine,-,8,10,,,,
58,down,Alannah Myles,Black Velvet,30,7,135,,,,
59,-,Chicago,If You Leave Me Now,-,3,15,,,,
60,down,Culture Club,Karma Chameleon,12,3,44,,,,
61,-,Men At Work,Down Under,-,4,10,,,,
62,down,Cutting Crew,(I Just) Died in Your Arms Tonight,38,1,99,,,,
63,up,Nickelback,Rockstar,90,17,25,,,,
64,down,Breathe,Hands to Heaven,52,4,51,,,,
65,down,Savage Garden,Truly Madly Deeply,28,5,20,,,,
66,-,Elvis Presley,Always On My Mind,-,6,25,,,,
67,down,Nova Twins,K.M.B.,35,19,4,,,,
68,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,53,,,,
69,down,Billy Joel,Just the Way You Are,21,17,31,,,,
70,-,Europe,The Final Countdown (Single Version),-,47,1,,,,
71,up,Survivor,Eye of the Tiger,100,10,7,,,,
72,down,Hot Chocolate,It Started With a Kiss,55,24,7,,,,
73,down,Jennifer Warnes & Joe Cocker,Up Where We Belong,26,6,24,,,,
74,down,Take That,Back for Good (Radio Mix),65,2,75,,,,
75,-,Frankie Goes to Hollywood,Relax,-,20,9,,,,
76,-,Status Quo,Caroline,-,7,4,,,,
77,down,Billy Joel,The Longest Time,43,4,50,,,,
78,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,13,,,,
79,up,Boz Scaggs,Lido Shuffle,86,10,3,,,,
80,-,Guns N' Roses,Welcome to the Jungle,-,46,8,,,,
81,-,Clout,Substitute,-,3,29,,,,
82,down,Kasabian,CHEMICALS,81,18,6,,,,
83,-,Bring Me The Horizon,sTraNgeRs,-,13,1,,,,
84,-,Deep Purple,Stormbringer,-,84,1,,,,
85,-,The Killers,Somebody Told Me,-,18,4,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,21,,,,
87,-,Electric Light Orchestra,Evil Woman,-,27,7,,,,
88,-,No Mercy,Where Do You Go,-,22,10,,,,
89,-,Fleetwood Mac,Little Lies,-,6,50,,,,
90,-,Simple Minds,Alive and Kicking,-,4,12,,,,
91,-,Dire Straits,Sultans of Swing,-,44,1,,,,
92,down,Los Bravos,Black Is Black,72,9,9,,,,
93,-,Tavares,Heaven Must Be Missing an Angel,-,11,17,,,,
94,-,Big Mountain,"Baby, I Love Your Way",-,12,20,,,,
95,-,Phil Collins,You Can't Hurry Love,-,3,56,,,,
96,down,Percy Sledge,When a Man Loves a Woman,62,4,45,,,,
97,down,Daniel Bedingfield,If You're Not the One,33,1,67,,,,
98,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,62,,,,
99,down,The Cardigans,My Favourite Game,93,14,5,,,,
100,down,Chicago,Beginnings,27,6,31,,,,
