Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alice Cooper,I Am the Future,-,1,1,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,4,1,86,,,,
3,up,Huey Lewis & The News,The Power of Love,6,1,88,,,,
4,up,Marc Cohn,Walking In Memphis,38,4,13,,,,
5,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],15,1,18,,,,
6,up,Foo Fighters,Waiting on a War,8,1,26,,,,
7,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",21,1,67,,,,
8,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,3,,,,
9,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,9,1,,,,
10,up,Heart,Alone,25,1,52,,,,
11,up,The Police,Every Breath You Take,27,2,79,,,,
12,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),22,8,17,,,,
13,up,Bruce Springsteen,Dancing In the Dark,60,1,86,,,,
14,-,Little Angels,Too Much Too Young,-,14,1,,,,
15,up,Huey Lewis & The News,Stuck With You (Single Edit),17,4,69,,,,
16,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,16,1,,,,
17,up,Foo Fighters,Making A Fire,19,1,17,,,,
18,up,Steve Winwood,Higher Love (Single Version),31,1,2,,,,
19,-,Miami Sound Machine,Bad Boy,-,19,2,,,,
20,-,Bob Dylan,Full Moon and Empty Arms,-,20,1,,,,
21,up,Culture Club,Karma Chameleon,50,3,7,,,,
22,down,No Doubt,Don't Speak,18,1,80,,,,
23,up,Bryan Adams,Summer Of '69,29,3,43,,,,
24,up,Daniel Bedingfield,If You're Not the One,53,1,33,,,,
25,-,House Party,House Party,-,25,1,,,,
26,up,Van Halen,Jump,77,1,83,,,,
27,-,David Bowie & The Spiders from Mars,"Starman (Johnnie Walker - Lunchtime Show, Recorded 22.5.72) [2000 Remastered Version]",-,8,4,,,,
28,down,Don Henley,The Boys of Summer,20,1,13,92,2019-10-13,92,2019-10-13
29,-,Billy Joel,Just the Way You Are,-,17,3,,,,
30,-,Steppenwolf,Born to Be Wild,-,3,7,,,,
31,down,Phil Collins,In the Air Tonight,28,4,59,,,,
32,down,Rod Stewart,I Don't Want to Talk About It,26,1,54,,,,
33,-,Billy Joel,The Longest Time,-,4,1,,,,
34,down,Royal Blood,Typhoons,32,32,2,,,,
35,-,Supergrass,Alright (2015 - Remaster),-,5,6,,,,
36,up,Alannah Myles,Black Velvet,58,7,82,,,,
37,down,The Waterboys,The Whole of the Moon (2004 Remaster),23,16,39,,,,
38,down,Danny Wilson,Mary's Prayer,36,1,66,,,,
39,-,Foo Fighters,No Son of Mine,-,39,1,,,,
40,-,4 Non Blondes,What's Up?,-,20,47,,,,
41,up,Pretenders,Don't Get Me Wrong,88,9,12,,,,
42,down,Culture Club,Do You Really Want To Hurt Me,2,1,27,,,,
43,-,Percy Sledge,When a Man Loves a Woman,-,4,23,,,,
44,-,T. Rex,Children of the Revolution,-,11,3,,,,
45,up,Bryan Ferry,Let's Stick Together,65,1,45,,,,
46,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",42,4,19,,,,
47,up,The Cars,Drive,61,1,75,,,,
48,-,Blur,Song 2 (2012 - Remaster),-,48,2,,,,
49,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,10,,,,
50,up,Bryan Adams,Heaven,89,1,69,,,,
51,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,10,5,,,,
52,down,Fleetwood Mac,Little Lies,40,12,9,,,,
53,-,Journey,Don't Stop Believin',-,4,2,,,,
54,down,Andrew Gold,Never Let Her Slip Away,37,1,65,,,,
55,-,Survivor,Eye of the Tiger,-,5,62,,,,
56,up,The Calling,Wherever You Will Go,84,1,84,,,,
57,-,America,A Horse With No Name,-,31,24,,,,
58,up,Rod Stewart,Baby Jane,82,2,66,,,,
59,up,Babybird,You're Gorgeous,75,10,9,,,,
60,down,Pulp,Disco 2000,34,8,2,,,,
61,-,Eddie Floyd,Knock On Wood,-,12,5,,,,
62,-,Duran Duran,Girls On Film,-,16,9,,,,
63,-,The Animals,The House of the Rising Sun,-,9,2,,,,
64,-,The Doobie Brothers,What a Fool Believes,-,5,11,,,,
65,up,Razorlight,America,98,4,25,,,,
66,up,Crowded House,Don't Dream It's Over,66,6,52,,,,
67,-,T. Rex,Metal Guru,-,67,1,,,,
68,down,Hot Chocolate,So You Win Again,35,4,45,,,,
69,-,The Rolling Stones,Paint It Black,-,22,24,,,,
70,up,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",85,8,16,,,,
71,up,Take That,Back for Good (Radio Mix),71,2,40,,,,
72,down,Queen & David Bowie,Under Pressure (Rah Mix),11,3,18,,,,
73,down,Queen,Radio Ga Ga,64,4,30,,,,
74,-,Stealers Wheel,Stuck In the Middle With You,-,10,9,,,,
75,up,Bryan Adams,Heaven (MTV Unplugged Version),76,6,27,,,,
76,-,Simple Minds,Don't You (Forget About Me),-,17,2,,,,
77,down,Phil Collins,You Can't Hurry Love,49,3,18,,,,
78,-,Scissor Sisters,Laura,-,78,1,,,,
79,-,Van Morrison,Brown Eyed Girl,-,7,38,,,,
80,down,Cutting Crew,(I Just) Died in Your Arms Tonight,12,1,72,,,,
81,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,17,4,,,,
82,down,Foreigner,I Want to Know What Love Is,1,1,16,,,,
83,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,7,,,,
84,down,Elvis Costello & The Attractions,Oliver's Army,62,11,66,,,,
85,-,Jeff Lynne's ELO,Turn to Stone (Live at Wembley Stadium),-,85,1,,,,
86,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,11,,,,
87,down,Blondie,The Tide Is High (2001 Remastered Version),74,17,5,,,,
88,down,The Goo Goo Dolls,Iris,72,1,76,,,,
89,-,Eagles,Hotel California,-,6,10,,,,
90,-,Toto,Hold the Line,-,4,17,,,,
91,-,Daniel Bedingfield,If You're Not the One (Acoustic Version),-,2,32,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,86,1,49,,,,
93,down,Chicago,You're the Inspiration,68,25,35,,,,
94,down,Creedence Clearwater Revival,Bad Moon Rising,45,5,47,,,,
95,-,R.E.M.,All the Way to Reno (You're Gonna Be a Star),-,95,1,,,,
96,-,Steely Dan,Reelin' in the Years,-,15,2,,,,
97,-,The Bangles,Manic Monday,-,12,3,,,,
98,-,Billy Joel,Uptown Girl,-,2,86,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,28,,,,
100,-,Boston,More Than a Feeling,-,9,22,,,,
