Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,1,,,,
2,up,Billy Joel,My Life,60,1,20,,,,
3,up,Starship,Nothing's Gonna Stop Us Now,11,1,20,,,,
4,-,Hot Chocolate,So You Win Again,-,4,11,,,,
5,-,Krishna,Chadti Jawani,-,5,1,,,,
6,up,The Calling,Wherever You Will Go,7,1,21,,,,
7,-,The Zombies,She's Not There,-,7,7,,,,
8,-,AC/DC,You Shook Me All Night Long,-,8,1,,,,
9,up,Journey,Don't Stop Believin',9,1,21,,,,
10,down,Huey Lewis & The News,The Power of Love,3,1,21,,,,
11,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,30,7,21,,,,
12,up,Fleetwood Mac,Everywhere,19,1,21,,,,
13,down,The Goo Goo Dolls,Iris,6,1,21,,,,
14,up,Bryan Adams,Heaven,76,1,21,,,,
15,down,Toto,Africa,10,1,21,,,,
16,-,The Rolling Stones,Gimme Shelter,-,13,1,,,,
17,up,Alannah Myles,Black Velvet,28,7,21,,,,
18,-,Dion,The Wanderer,-,18,2,,,,
19,up,Danny Wilson,Mary's Prayer,25,1,21,,,,
20,up,Snow Patrol,Chasing Cars,29,6,20,,,,
21,up,Bruce Springsteen,Dancing In the Dark,45,1,21,,,,
22,up,No Doubt,Don't Speak,33,1,14,,,,
23,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,14,,,,
24,up,Rod Stewart,Baby Jane,54,2,20,,,,
25,down,The Cars,Drive,14,1,21,,,,
26,-,YB,Raining Blossom,-,26,1,,,,
27,up,Heart,Alone,27,3,21,,,,
28,-,The Just Joans,Wee Guys (Bobby's Got a Punctured Lung),-,28,1,,,,
29,-,Marillion,Warm Wet Circles (1999 Remastered Version),-,29,1,,,,
30,up,The Police,Every Breath You Take,37,2,21,,,,
31,up,Steve Winwood,Higher Love,48,1,21,,,,
32,up,Huey Lewis & The News,Stuck With You (Single Edit),34,4,20,,,,
33,up,Van Halen,Jump,56,1,19,,,,
34,up,Chicago,You're the Inspiration,39,25,6,,,,
35,up,Survivor,Eye of the Tiger,84,5,8,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,6,13,,,,
37,up,Billy Joel,Uptown Girl,41,2,21,,,,
38,up,George Harrison,Got My Mind Set On You,59,15,20,,,,
39,up,The Goo Goo Dolls,Iris,49,1,15,,,,
40,up,Queen,I Want To Break Free,46,7,20,,,,
41,down,Andrew Gold,Never Let Her Slip Away,38,1,14,,,,
42,-,Elvis Costello & The Attractions,Oliver's Army,-,11,11,,,,
43,down,Van Morrison,Brown Eyed Girl,21,7,21,,,,
44,-,Vanessa Carlton,A Thousand Miles,-,1,18,,,,
45,-,Genesis,Jesus He Knows Me,-,45,1,,,,
46,up,Chicago,If You Leave Me Now,68,12,7,,,,
47,-,Elvis Presley,Always On My Mind,-,17,10,,,,
48,-,REO Speedwagon,Can't Fight This Feeling,-,4,13,,,,
49,-,The Beatles,The Long and Winding Road (Savile Row Sessions),-,49,1,,,,
50,-,The Kinks,Days,-,47,1,,,,
51,down,Billy Joel,Tell Her About It,22,2,20,,,,
52,-,Queen,Don't Stop Me Now,-,15,7,,,,
53,-,Sherbet,Howzat,-,41,2,,,,
54,-,Tom Petty,I Won't Back Down,-,25,8,,,,
55,down,Dire Straits,Walk of Life,53,42,19,,,,
56,down,Blondie,The Tide Is High,42,2,18,,,,
57,down,Roxy Music,Dance Away,16,8,12,,,,
58,up,Fleetwood Mac,Little Lies,91,6,12,,,,
59,down,Dexys Midnight Runners,Come On Eileen,51,4,20,,,,
60,down,Mr. Big,To Be With You,35,14,21,,,,
61,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),26,4,21,,,,
62,-,Free,All Right Now (Single Version),-,5,3,,,,
63,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,12,,,,
64,up,Fleetwood Mac,Go Your Own Way,98,6,11,,,,
65,-,Bruce Hornsby & The Range,The Way It Is,-,1,15,,,,
66,up,4 Non Blondes,What's Up?,73,20,4,,,,
67,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,4,2,,,,
68,up,Pulp,Common People,99,3,9,,,,
69,down,Emf,Unbelievable,36,9,2,,,,
70,-,Elvis Presley,Good Luck Charm,-,7,1,,,,
71,down,Dire Straits,Money For Nothing (Edit),70,10,14,,,,
72,down,Crowded House,Don't Dream It's Over,12,6,17,,,,
73,down,Billy Joel,She's Always a Woman,69,6,8,,,,
74,-,Crowded House,Weather With You,-,11,17,,,,
75,-,The Lemonheads,Mrs. Robinson (Remastered),-,54,1,,,,
76,-,Phil Collins,In the Air Tonight,-,4,13,,,,
77,-,Sting,Englishman In New York,-,17,4,,,,
78,-,Bruce Hornsby & The Range,The Way It Is,-,4,6,,,,
79,-,Jon Bon Jovi,Midnight in Chelsea,-,79,1,,,,
80,down,Fleetwood Mac,Big Love,8,8,11,,,,
81,-,David Bowie,Starman,-,11,1,,,,
82,-,Billy Idol,Rebel Yell,-,10,1,,,,
83,-,Guns N' Roses,Live and Let Die,-,83,3,,,,
84,-,John Parr,St. Elmo's Fire (Man in Motion),-,27,9,,,,
85,-,Nirvana,Come as You Are,-,34,5,,,,
86,-,Rod Stewart,Young Turks,-,86,1,,,,
87,-,Jeff Beck,Hi Ho Silver Lining,-,9,1,,,,
88,-,Foreigner,Waiting for a Girl Like You,-,5,19,,,,
89,down,Guns N' Roses,Sweet Child O' Mine,43,1,7,,,,
90,-,Stealers Wheel,Stuck In the Middle With You,-,24,2,,,,
91,-,Evanescence,Bring Me To Life,-,50,3,,,,
92,down,Duran Duran,Save a Prayer (Single Version),80,5,18,,,,
93,-,The Jam,That's Entertainment,-,67,1,,,,
94,-,The Wannadies,You & Me Song,-,13,4,,,,
95,-,Andrew Gold,Thank You for Being a Friend,-,6,1,,,,
96,-,John Mellencamp,Jack & Diane,-,7,7,,,,
97,-,Whitesnake,Here I Go Again,-,46,1,,,,
98,down,Texas,Say What You Want,71,9,3,,,,
99,-,Toto,Rosanna,-,10,7,,,,
100,down,Erasure,A Little Respect,88,3,19,,,,
