Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bruce Springsteen,Dancing In the Dark,7,1,186,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",2,1,169,,,,
3,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],13,2,47,,,,
4,up,George Harrison,Got My Mind Set On You,4,1,17,,,,
5,down,Danny Wilson,Mary's Prayer,3,1,164,,,,
6,down,Starship,Nothing's Gonna Stop Us Now,1,1,185,,,,
7,up,The Goo Goo Dolls,Iris,39,1,157,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,19,1,132,,,,
9,down,Don Henley,The Boys of Summer,6,1,56,92,2019-10-13,92,2019-10-13
10,-,R.E.M.,Shiny Happy People 2 (Demo),-,10,1,,,,
11,down,Andrew Gold,Never Let Her Slip Away,10,1,149,,,,
12,up,Breathe,Hands to Heaven,21,4,97,,,,
13,down,John Waite,Missing You (Single Version),9,7,84,,,,
14,up,Heart,Alone,30,1,151,,,,
15,up,Fleetwood Mac,Little Lies,24,6,88,,,,
16,down,Vanessa Carlton,A Thousand Miles,5,1,71,,,,
17,-,Dominic,Million Dollar Bill,-,17,1,,,,
18,up,Percy Sledge,When a Man Loves a Woman,100,4,64,,,,
19,up,Bruce Hornsby & The Range,The Way It Is,42,1,159,,,,
20,down,Alannah Myles,Black Velvet,16,7,179,,,,
21,up,Van Halen,Jump,76,12,19,,,,
22,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,6,90,,,,
23,down,Andrew Gold,Lonely Boy,17,6,69,,,,
24,up,Queen,I Want To Break Free,54,7,93,,,,
25,-,blink-182,All the Small Things,-,12,51,,,,
26,-,Rod Stewart,Baby Jane,-,2,144,,,,
27,down,Nik Kershaw,Wouldn't It Be Good,25,7,25,,,,
28,-,Steppenwolf,Born to Be Wild,-,3,15,,,,
29,up,Lenny Kravitz,It Ain't Over 'Til It's Over,67,3,82,,,,
30,down,Guns N' Roses,Sweet Child O' Mine,22,1,127,,,,
31,up,T'Pau,China In Your Hand (Single Version),41,4,73,,,,
32,down,Daniel Bedingfield,If You're Not the One,28,1,88,,,,
33,down,Huey Lewis & The News,The Power of Love,18,1,140,,,,
34,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,21,,,,
35,up,Fleetwood Mac,Everywhere,43,1,141,,,,
36,up,Clout,Substitute,66,3,60,,,,
37,-,Aerosmith,I Don't Want to Miss a Thing,-,18,13,,,,
38,down,Billy Joel,The Longest Time,36,4,84,,,,
39,up,10cc,Dreadlock Holiday,63,12,13,,,,
40,-,Blondie,Heart of Glass,-,7,20,,,,
41,-,The Calling,Wherever You Will Go,-,1,151,,,,
42,-,Wild Cherry,Play That Funky Music,-,36,8,,,,
43,up,Lisa Stansfield,All Around the World,51,6,35,,,,
44,-,Elvis Presley,Always On My Mind,-,6,40,,,,
45,down,Fleetwood Mac,Little Lies,20,12,80,,,,
46,-,Bruce Springsteen,Hungry Heart,-,21,37,,,,
47,down,Fleetwood Mac,Go Your Own Way,33,6,70,,,,
48,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,38,,,,
49,up,Van Morrison,Brown Eyed Girl,86,7,81,,,,
50,up,Phil Collins,You Can't Hurry Love,62,3,85,,,,
51,-,The Doors,Light My Fire,-,5,31,,,,
52,up,Guns N' Roses,Paradise City,90,2,68,,,,
53,up,Roy Orbison,You Got It,59,10,35,,,,
54,-,Kate Bush,Wuthering Heights,-,23,13,,,,
55,up,Toploader,Dancing In the Moonlight,70,4,59,,,,
56,up,Billy Joel,My Life,64,1,95,,,,
57,-,Fleetwood Mac,Big Love,-,8,35,,,,
58,up,Steve Miller Band,Abracadabra,60,10,30,,,,
59,-,Boz Scaggs,Lido Shuffle,-,10,7,,,,
60,up,John Parr,St. Elmo's Fire (Anniversary Edition),65,1,41,,,,
61,up,The Waterboys,The Whole of the Moon (2004 Remaster),69,16,81,,,,
62,up,The Cardigans,My Favourite Game,79,14,26,,,,
63,-,Bruce Springsteen,Born in the U.S.A.,-,17,28,,,,
64,up,Eagles,Hotel California,93,6,23,,,,
65,-,Simple Minds,Don't You (Forget About Me),-,17,9,,,,
66,down,Duran Duran,Ordinary World,15,9,43,,,,
67,-,Def Leppard,Pour Some Sugar On Me,-,39,12,,,,
68,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,21,8,,,,
69,-,Pretenders,Don't Get Me Wrong,-,16,25,,,,
70,down,Culture Club,Karma Chameleon,27,3,85,,,,
71,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,14,31,,,,
72,-,The Blow Monkeys,Digging Your Scene,-,15,22,,,,
73,-,GDDRD,Only Fools and Horses,-,46,12,,,,
74,-,U2,Pride (In the Name of Love) [Remastered],-,58,6,,,,
75,-,Bryan Adams,Heaven,-,1,153,,,,
76,down,Los Bravos,Black Is Black,38,9,33,,,,
77,-,Genesis,Invisible Touch,-,3,42,,,,
78,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,17,30,,,,
79,-,Peter Gabriel,Solsbury Hill,-,47,8,,,,
80,down,Genesis,In Too Deep,47,3,47,,,,
81,-,Billy Joel,We Didn't Start the Fire,-,6,45,,,,
82,down,Fleetwood Mac,Dreams,14,2,62,87,2020-10-18,87,2020-10-18
83,-,The Adverts,Great British Mistake,-,77,6,,,,
84,-,Duran Duran,Save a Prayer (Single Version),-,5,103,,,,
85,-,Rod Stewart,Maggie May,-,6,25,,,,
86,-,U2,I Still Haven't Found What I'm Looking For,-,20,30,,,,
87,-,Journey,Don't Stop Believin',-,1,110,,,,
88,-,Cyndi Lauper,True Colors,-,1,20,,,,
89,up,Bon Jovi,You Give Love a Bad Name,89,11,117,,,,
90,-,Fleetwood Mac,Don't Stop,-,14,5,,,,
91,-,Journey,Don't Stop Believin',-,4,60,,,,
92,-,The Beatles,Good Day Sunshine,-,8,12,,,,
93,down,No Mercy,Where Do You Go,49,22,29,,,,
94,down,Roxy Music,Dance Away,91,8,66,,,,
95,-,Babybird,You're Gorgeous,-,10,23,,,,
96,-,The Communards,Never Can Say Goodbye,-,14,14,,,,
97,-,Simple Minds,Don't You (Forget About Me),-,15,21,,,,
98,-,Billy Joel,And So It Goes,-,12,6,,,,
99,-,Fleetwood Mac,Don't Stop,-,12,17,,,,
100,-,The Beatles,Here Comes the Sun,-,30,9,,,,
