Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hotei,Battle Without Honor or Humanity,60,1,2,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,5,1,99,,,,
3,up,Foo Fighters,Love Dies Young,33,1,2,,,,
4,-,Bryan Adams,Run to You,-,4,37,,,,
5,down,Danny Wilson,Mary's Prayer,2,1,77,,,,
6,up,Bruce Springsteen,Dancing In the Dark,12,1,99,,,,
7,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],6,1,31,,,,
8,-,UB40,Kingston Town,-,8,6,,,,
9,-,Steve Winwood,Higher Love,-,1,32,,,,
10,down,Huey Lewis & The News,The Power of Love,7,1,101,,,,
11,down,Natalie Imbruglia,On My Way,4,3,4,,,,
12,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",11,1,80,,,,
13,-,The Beatles,Hey Jude (Take 1),-,13,2,,,,
14,-,Frankie Goes to Hollywood,Two Tribes,-,14,4,,,,
15,up,Erasure,Sometimes,67,4,59,,,,
16,up,Lindsey Buckingham,On The Wrong Side,26,7,2,,,,
17,-,U2,Pride (In the Name of Love) [Remastered Single version],-,17,1,,,,
18,-,DEEFER,Both Barrels,-,18,1,,,,
19,up,Bruce Hornsby & The Range,The Way It Is,28,1,74,,,,
20,down,Boys Are Back,Boys Are Back in Town,10,10,2,,,,
21,-,Sheryl Crow,All I Wanna Do,-,13,8,,,,
22,up,Huey Lewis & The News,Stuck With You (Single Edit),23,4,82,,,,
23,down,Andrew Gold,Never Let Her Slip Away,16,1,78,,,,
24,down,The Police,Every Breath You Take,19,2,92,,,,
25,up,Daniel Bedingfield,If You're Not the One,88,1,44,,,,
26,up,Rod Stewart,Baby Jane,85,2,75,,,,
27,up,Phil Collins,In the Air Tonight,41,4,72,,,,
28,up,Billy Joel,The Longest Time,44,4,13,,,,
29,-,Bruce Springsteen,Hungry Heart,-,21,20,,,,
30,down,Marc Cohn,Walking In Memphis,18,4,25,,,,
31,up,Billy Joel,My Life,100,1,66,,,,
32,down,Steve Winwood,Higher Love (Single Version),21,1,15,,,,
33,up,Alannah Myles,Black Velvet,38,7,95,,,,
34,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),94,23,22,,,,
35,down,Van Halen,Jump,25,1,96,,,,
36,-,AC/DC,Highway to Hell,-,36,8,,,,
37,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",31,4,32,,,,
38,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,15,6,,,,
39,-,Hot Chocolate,So You Win Again,-,4,54,,,,
40,up,Journey,Don't Stop Believin',51,1,100,,,,
41,-,オアシス,Some Might Say,-,41,4,,,,
42,up,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),43,8,30,,,,
43,down,Royal Blood,Oblivion,36,9,10,,,,
44,-,Steppenwolf,Born to Be Wild,-,3,11,,,,
45,-,Billy Joel,Uptown Girl,-,2,95,,,,
46,-,The Pussycat Dolls,Don't Cha,-,46,1,,,,
47,down,Guns N' Roses,Sweet Child O' Mine,29,1,61,,,,
48,down,Journey,Don't Stop Believin',37,4,11,,,,
49,up,Billy Joel,We Didn't Start the Fire,71,6,37,,,,
50,-,Spin Doctors,Two Princes,-,11,16,,,,
51,-,The Calling,Wherever You Will Go,-,1,86,,,,
52,-,Culture Club,Karma Chameleon,-,3,16,,,,
53,-,Toploader,Dancing In the Moonlight,-,4,20,,,,
54,down,Fleetwood Mac,Dreams,50,5,57,,,,
55,-,Simple Minds,Alive and Kicking,-,4,2,,,,
56,down,John Mellencamp,Jack & Diane,45,7,52,,,,
57,-,Rod Stewart,Maggie May,-,13,11,,,,
58,down,Heart,Alone,20,1,65,,,,
59,up,Emf,Unbelievable,62,9,9,,,,
60,-,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),-,17,5,,,,
61,-,Free,All Right Now (Single Version),-,5,20,,,,
62,-,Bryan Ferry,Let's Stick Together,-,1,50,,,,
63,-,S Club 8,Fool No More,-,63,1,,,,
64,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,1,84,,,,
65,up,blink-182,All the Small Things,74,12,36,,,,
66,up,Electric Light Orchestra,Turn to Stone,97,35,9,,,,
67,down,Rod Stewart,I Don't Want to Talk About It,30,1,66,,,,
68,up,Phil Collins,You Can't Hurry Love,91,3,29,,,,
69,down,The Cars,Drive,46,1,87,,,,
70,-,Alessi Brothers,Oh Lori,-,70,1,,,,
71,-,Duran Duran,Girls On Film,-,16,17,,,,
72,down,Culture Club,Do You Really Want To Hurt Me,24,1,37,,,,
73,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,17,11,,,,
74,down,Fleetwood Mac,Little Lies,34,12,20,,,,
75,down,Survivor,Eye of the Tiger,72,5,72,,,,
76,down,Don Henley,The Boys of Summer,27,1,26,92,2019-10-13,92,2019-10-13
77,-,Blondie,The Tide Is High,-,77,2,,,,
78,-,Royal Blood,Hold On,-,34,1,,,,
79,up,Chicago,You're the Inspiration,92,10,18,,,,
80,up,Pulp,Disco 2000,82,8,12,,,,
81,down,Take That,Back for Good (Radio Mix),73,2,52,,,,
82,-,Elvis Presley,Double Trouble,-,82,1,,,,
83,-,The Beatles,All You Need Is Love,-,19,1,,,,
84,-,Don Henley,New York Minute,-,77,1,,,,
85,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,1,9,,,,
86,-,Queen,I Want To Break Free,-,7,64,,,,
87,-,The Rubettes,Sugar Baby Love,-,87,1,,,,
88,down,Queen & David Bowie,Under Pressure (Rah Mix),3,3,21,,,,
89,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,7,56,,,,
90,down,Peter Gabriel,Sledgehammer,57,3,19,,,,
91,-,Elvis Presley,Little Cabin On the Hill,-,91,1,,,,
92,-,Roger Taylor,We're All Just Trying To Get By (feat. KT Tunstall),-,92,1,,,,
93,-,James,Sit Down,-,4,40,,,,
94,up,Crowded House,Don't Dream It's Over,95,6,64,,,,
95,-,Electric Light Orchestra,Hold On Tight,-,7,14,,,,
96,-,The Animals,The House of the Rising Sun,-,9,8,,,,
97,-,Sherbet,Howzat,-,41,5,,,,
98,-,America,A Horse With No Name,-,31,32,,,,
99,-,Boz Scaggs,Sierra,-,16,1,,,,
100,-,Fleetwood Mac,Isn't It Midnight,-,98,2,,,,
