Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Parr,St. Elmo's Fire (Anniversary Edition),4,1,83,,,,
2,up,Fleetwood Mac,Everywhere,5,1,183,,,,
3,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",1,1,211,,,,
4,up,Danny Wilson,Mary's Prayer,8,1,206,,,,
5,up,Bon Jovi,Legendary,11,5,4,,,,
6,up,Bruce Springsteen,Dancing In the Dark,10,1,228,,,,
7,up,Huey Lewis & The News,Stuck With You (Single Edit),19,4,94,,,,
8,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],3,2,89,,,,
9,-,Duran Duran,Is There Something I Should Know,-,9,9,,,,
10,up,Van Morrison,Brown Eyed Girl,40,7,113,,,,
11,up,The Goo Goo Dolls,Iris,15,1,199,,,,
12,up,Queen,I Want To Break Free,39,7,130,,,,
13,up,Alannah Myles,Black Velvet,13,7,219,,,,
14,up,Starship,Nothing's Gonna Stop Us Now,14,1,227,,,,
15,down,Billy Joel,The Longest Time,6,3,22,,,,
16,up,Billy Joel,My Life,64,1,130,,,,
17,up,Billy Joel,Uptown Girl,33,2,154,,,,
18,-,Herman's Hermits,Mrs. Brown You've Got a Lovely Daughter (Original Artist Re-Recording),-,18,1,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,22,6,82,,,,
20,up,Andrew Gold,Never Let Her Slip Away,45,1,189,,,,
21,up,Haircut 100,Fantastic Day,46,12,43,,,,
22,up,Huey Lewis & The News,The Power of Love,27,1,182,,,,
23,up,Nik Kershaw,Wouldn't It Be Good,42,7,67,,,,
24,down,Lenny Kravitz,It Ain't Over 'Til It's Over,17,3,123,,,,
25,up,The Calling,Wherever You Will Go,48,1,184,,,,
26,up,Duran Duran,The Reflex,32,10,12,,,,
27,up,Period Pains,Spice Girls (Who Do You Think You Are?),62,5,26,,,,
28,up,Journey,Don't Stop Believin',60,1,137,,,,
29,up,Phil Collins,In the Air Tonight,38,4,170,,,,
30,down,Dexys Midnight Runners,Come On Eileen,26,4,73,,,,
31,down,Roxy Music,Dance Away,21,8,98,,,,
32,down,Blondie,Heart of Glass,30,7,61,,,,
33,down,The Zombies,She's Not There (Rerecorded),23,2,14,,,,
34,up,Eagles,Hotel California,44,6,42,,,,
35,down,Fleetwood Mac,Go Your Own Way,9,6,107,,,,
36,-,Alannah Myles,Black Velvet,-,20,22,,,,
37,-,David Bowie,Space Oddity (1999 Remaster),-,13,28,,,,
38,-,Elvis Presley,Suspicious Minds,-,6,116,,,,
39,up,Clout,Substitute,99,3,90,,,,
40,up,Equals,Baby Come Back,73,6,6,,,,
41,up,Queen,Don't Stop Me Now,52,15,46,,,,
42,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,5,56,,,,
43,down,The Foundations,Build Me Up Buttercup (Re-Recorded),18,5,46,,,,
44,up,Pretenders,Brass in Pocket (2009 Remaster),63,18,88,,,,
45,down,Crowded House,Weather With You,43,11,79,,,,
46,up,Pretenders,Don't Get Me Wrong,84,16,32,,,,
47,down,Stealers Wheel,Stuck In the Middle With You,25,24,26,,,,
48,-,Andrew Gold,Lonely Boy,-,6,102,,,,
49,up,Starship,We Built This City (Re-Recorded Version),57,17,28,,,,
50,down,Chicago,If You Leave Me Now,16,3,44,,,,
51,down,Breathe,Hands to Heaven,31,4,136,,,,
52,down,Daniel Bedingfield,If You're Not the One,34,1,119,,,,
53,down,Toto,Rosanna,41,10,84,,,,
54,-,Duran Duran,Save a Prayer (Single Version),-,5,119,,,,
55,up,50 Cent,In Da Club (Live),86,47,17,,,,
56,down,Foreigner,Waiting for a Girl Like You,35,5,109,,,,
57,down,Creedence Clearwater Revival,Bad Moon Rising,20,5,136,,,,
58,up,Queen,You're My Best Friend,91,12,44,,,,
59,up,Bruce Springsteen,Hungry Heart,67,21,51,,,,
60,down,Fleetwood Mac,Don't Stop,55,14,25,,,,
61,down,Fleetwood Mac,Little Lies,12,6,127,,,,
62,-,The Beatles,I Feel Fine (2015 Stereo Mix),-,29,16,,,,
63,down,Genesis,Invisible Touch,47,4,64,,,,
64,down,Hot Chocolate,So You Win Again,53,4,117,,,,
65,down,Fleetwood Mac,Dreams,24,5,132,,,,
66,-,Spin Doctors,Two Princes,-,11,65,,,,
67,-,Lisa Stansfield,All Around the World,-,6,62,,,,
68,up,George Harrison,Got My Mind Set On You,74,1,56,,,,
69,up,Survivor,Eye of the Tiger,82,5,84,,,,
70,up,The Waterboys,The Whole of the Moon (2004 Remaster),93,16,110,,,,
71,-,The Police,Every Little Thing She Does Is Magic,-,10,48,,,,
72,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off (7'' Version),-,21,4,,,,
73,-,Them,Baby Please Don't Go,-,9,20,,,,
74,down,Rod Stewart,Baby Jane,2,2,170,,,,
75,-,Queen,A Kind of Magic,-,17,23,,,,
76,down,Cutting Crew,(I Just) Died in Your Arms Tonight,51,1,172,,,,
77,-,Rod Stewart,Maggie May,-,6,33,,,,
78,down,Blur,Advert,49,49,2,,,,
79,-,Blondie,Sunday Girl,-,16,7,,,,
80,down,Van Halen,Jump,37,1,134,,,,
81,-,Duran Duran,Girls On Film,-,16,30,,,,
82,-,Apollo 440,Lost In Space (Theme),-,82,1,,,,
83,-,Queen,Crazy Little Thing Called Love,-,9,18,,,,
84,up,Dire Straits,Sultans of Swing,97,44,6,,,,
85,-,Bruce Springsteen,Born to Run,-,20,33,,,,
86,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,6,132,,,,
87,-,Supertramp,Dreamer,-,25,6,,,,
88,down,Peter Gabriel,Sledgehammer (Extended),83,5,34,,,,
89,-,Bon Jovi,Livin' On a Prayer,-,4,147,,,,
90,-,The Cardigans,My Favourite Game,-,14,41,,,,
91,down,Fleetwood Mac,Big Love,77,8,54,,,,
92,down,4 Non Blondes,What's Up?,68,20,111,,,,
93,-,Queen,Bohemian Rhapsody (Live Aid),-,70,6,,,,
94,-,The Byrds,Mr. Tambourine Man,-,7,36,,,,
95,-,Spice Girls,Stop,-,41,5,,,,
96,-,The Goo Goo Dolls,Iris,-,1,137,,,,
97,-,U2,With or Without You,-,21,29,,,,
98,down,Mike + The Mechanics,The Living Years,69,21,17,,,,
99,-,Men At Work,Down Under,-,4,30,,,,
100,-,Badfinger,No Matter What (2010 Remaster),-,19,4,,,,
