Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Making A Fire,3,1,13,,,,
2,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",5,1,63,,,,
3,down,Starship,Nothing's Gonna Stop Us Now,2,1,82,,,,
4,down,Foo Fighters,Waiting on a War,1,1,22,,,,
5,up,Huey Lewis & The News,The Power of Love,17,1,84,,,,
6,up,No Doubt,Don't Speak,12,1,76,,,,
7,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,9,,,,
8,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,11,,,,
9,-,Pretenders,Don't Get Me Wrong,-,9,10,,,,
10,up,Don Henley,The Boys of Summer,42,1,9,92,2019-10-13,92,2019-10-13
11,down,Bruce Springsteen,Dancing In the Dark,4,1,82,,,,
12,-,Lizhard,Life In the Fast Lane,-,12,1,,,,
13,up,Sheryl Crow,All I Wanna Do,35,13,4,,,,
14,-,Frede Fup,Skal Jeg ikke Komme Hjem og Vande Dine Blomster i Nat,-,14,1,,,,
15,down,Billy Joel,Uptown Girl,9,2,83,,,,
16,-,Fleetwood Mac,Little Lies,-,6,28,,,,
17,up,Tavares,Heaven Must Be Missing an Angel,48,11,6,,,,
18,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],19,1,14,,,,
19,down,Royal Blood,Limbo,7,2,9,,,,
20,up,Heart,Alone,57,1,48,,,,
21,up,Journey,Don't Stop Believin',29,1,84,,,,
22,-,Rod Stewart,I Don't Want to Talk About It,-,1,50,,,,
23,up,Andrew Gold,Never Let Her Slip Away,67,1,62,,,,
24,up,The Police,Every Breath You Take,52,2,65,,,,
25,up,The Four Seasons,"December, 1963 (Oh, What a Night)",34,3,50,,,,
26,up,Fleetwood Mac,Dreams,30,3,47,94,2020-10-18,94,2020-10-18
27,down,Take That,Back for Good (Radio Mix),18,2,36,,,,
28,-,P!nk,Raise Your Glass,-,4,29,,,,
29,down,The Police,Every Breath You Take,28,2,75,,,,
30,down,Bruce Hornsby & The Range,The Way It Is,27,4,65,,,,
31,up,Fleetwood Mac,Everywhere,80,1,76,,,,
32,-,Vicius,Libre al Fin,-,32,1,,,,
33,up,David Bowie,The Jean Genie (1999 Remaster),56,5,24,,,,
34,-,Shakin' Stevens,"Marie, Marie",-,34,1,,,,
35,down,Foreigner,I Want to Know What Love Is,23,4,54,,,,
36,-,The Byrds,Mr. Tambourine Man,-,7,30,,,,
37,up,Van Halen,Jump,50,1,79,,,,
38,-,Cornelius 1960,1960,-,38,1,,,,
39,down,Cutting Crew,(I Just) Died in Your Arms Tonight,33,1,68,,,,
40,-,R.E.M.,The Sidewinder Sleeps Tonite,-,19,4,,,,
41,down,Alannah Myles,Black Velvet,26,7,78,,,,
42,down,Bryan Adams,Summer Of '69,39,3,39,,,,
43,up,Rod Stewart,Baby Jane,82,2,63,,,,
44,up,Hot Chocolate,So You Win Again,75,4,41,,,,
45,up,Marc Cohn,Walking In Memphis,64,4,44,,,,
46,up,Queen,Radio Ga Ga,71,4,27,,,,
47,down,Survivor,Eye of the Tiger,37,5,59,,,,
48,up,Huey Lewis & The News,Stuck With You (Single Edit),53,4,65,,,,
49,up,Roxy Music,Dance Away,89,8,34,,,,
50,-,The Cars,Drive,-,1,71,,,,
51,up,Crowded House,Don't Dream It's Over,74,6,48,,,,
52,-,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",-,2,9,,,,
53,-,George McCrae,Rock Your Baby,-,30,31,,,,
54,-,Phil Collins,You Can't Hurry Love,-,3,14,,,,
55,down,Erasure,A Little Respect,49,3,46,,,,
56,up,Daniel Bedingfield,If You're Not the One (Acoustic Version),73,2,30,,,,
57,-,Fleetwood Mac,Don't Stop,-,5,24,,,,
58,down,Blondie,The Tide Is High,54,2,41,,,,
59,-,Guns N' Roses,Sweet Child O' Mine,-,1,46,,,,
60,down,Elvis Costello & The Attractions,Oliver's Army,44,11,62,,,,
61,-,Queen,Don't Stop Me Now,-,15,21,,,,
62,down,He Said,He Said : She Said Xx,40,40,2,,,,
63,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),100,4,51,,,,
64,-,The Killers,When You Were Young,-,10,7,,,,
65,down,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",59,4,15,,,,
66,-,Pretenders,Don't Get Me Wrong,-,16,17,,,,
67,-,Bruce Hornsby & The Range,The Way It Is,-,1,58,,,,
68,down,Culture Club,Do You Really Want To Hurt Me,8,1,23,,,,
69,-,Bohemian Rhapsody,Bohemian Rhapsody,-,45,1,,,,
70,down,Electric Light Orchestra,Mr. Blue Sky,16,16,20,,,,
71,-,The Four Seasons,Working My Way Back to You,-,10,1,,,,
72,-,Razorlight,America,-,4,23,,,,
73,-,Bob Dylan,Like a Rolling Stone,-,12,2,,,,
74,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,37,,,,
75,-,The Beatles,Here Comes the Sun,-,30,3,,,,
76,-,The Wannadies,You & Me Song,-,13,18,,,,
77,-,The Doobie Brothers,What a Fool Believes,-,5,10,,,,
78,up,Pulp,"Disco 2000 (7"" Mix)",86,7,40,,,,
79,-,Erasure,Sometimes,-,4,47,,,,
80,down,Tom Petty,Free Fallin',46,7,33,,,,
81,-,Phil Collins,In the Air Tonight,-,4,55,,,,
82,-,U2,I Still Haven't Found What I'm Looking For,-,20,7,,,,
83,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,13,,,,
84,-,Chris Rea,On the Beach,-,36,4,,,,
85,-,Chicago,You're the Inspiration,-,25,33,,,,
86,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,83,2,,,,
87,-,America,A Horse With No Name,-,31,21,,,,
88,down,Bon Jovi,You Give Love a Bad Name,69,11,49,,,,
89,-,Lynyrd Skynyrd,Sweet Home Alabama,-,26,3,,,,
90,up,England Dan & John Ford Coley,I'd Really Love to See You Tonight,90,7,53,,,,
91,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,25,,,,
92,up,The Calling,Wherever You Will Go,97,1,82,,,,
93,down,While She Sleeps,NERVOUS (feat. Simon Neil),58,15,6,,,,
94,down,Take That,Never Forget,32,6,24,,,,
95,-,Mumford & Sons,I Will Wait,-,9,25,,,,
96,down,Billy Joel,My Life,51,1,54,,,,
97,-,Texas,Say What You Want,-,9,22,,,,
98,-,Christopher O'Riley,No Surprises,-,98,1,,,,
99,-,Chicago,You're the Inspiration,-,10,9,,,,
100,down,Bon Jovi,Livin' On a Prayer,70,4,44,,,,
