Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heart,Alone,14,1,20,,,,
2,up,Journey,Don't Stop Believin',6,1,46,,,,
3,up,The Calling,Wherever You Will Go,4,1,46,,,,
4,up,Curtis Stigers,I Wonder Why,24,4,36,,,,
5,down,Huey Lewis & The News,The Power of Love,1,1,46,,,,
6,up,No Doubt,Don't Speak,11,1,39,,,,
7,-,Pretenders,Don't Get Me Wrong,-,7,1,,,,
8,up,The Goo Goo Dolls,Iris,9,1,40,,,,
9,-,Creedence Clearwater Revival,Proud Mary,-,9,1,,,,
10,down,Starship,Nothing's Gonna Stop Us Now,2,1,44,,,,
11,-,Mental As Anything,Live It Up,-,11,1,,,,
12,-,Bob Dylan,Ye Shall Be Changed,-,12,1,,,,
13,up,Bruce Hornsby & The Range,The Way It Is,18,4,29,,,,
14,up,Van Halen,Jump,58,1,41,,,,
15,-,Bring Me The Horizon,Obey (with YUNGBLUD),-,15,1,,,,
16,-,Electronic,Getting Away with It,-,16,1,,,,
17,up,Rod Stewart,I Don't Want to Talk About It,51,1,17,,,,
18,down,Bruce Springsteen,Dancing In the Dark,8,1,45,,,,
19,-,The Alan Parsons Project,Eye In the Sky,-,19,1,,,,
20,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,20,1,,,,
21,-,The Beatles,I Want to Hold Your Hand,-,21,1,,,,
22,up,Bryan Adams,Heaven,22,1,40,,,,
23,-,The Doors,Variety Is the Spice of Life,-,23,1,,,,
24,up,Take That,Back for Good (Radio Mix),67,2,15,,,,
25,-,Slade,Coz I Luv You,-,13,6,,,,
26,-,Doves,Winter Hill,-,26,1,,,,
27,-,Little River Band,Take It Easy On Me,-,27,1,,,,
28,-,Yes,Owner of a Lonely Heart,-,28,1,,,,
29,up,P!nk,Raise Your Glass,42,4,25,,,,
30,down,Huey Lewis & The News,Stuck With You (Single Edit),16,4,32,,,,
31,down,Alannah Myles,Black Velvet,20,7,44,,,,
32,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,15,2,,,,
33,down,The Goo Goo Dolls,Iris,29,1,46,,,,
34,up,4 Non Blondes,What's Up?,34,20,23,,,,
35,-,Survivor,Eye of the Tiger,-,5,24,,,,
36,-,Suzi Quatro,If You Can't Give Me Love,-,36,2,,,,
37,-,Supergrass,Alright (2015 - Remaster),-,5,4,,,,
38,-,Tom Petty,I Won't Back Down,-,25,22,,,,
39,-,Cockney Rebel,Tumbling Down (Live),-,39,1,,,,
40,up,Razorlight,America,74,4,8,,,,
41,up,Kirsty MacColl,A New England,72,28,6,,,,
42,-,Fleetwood Mac,Little Lies,-,12,3,,,,
43,down,Bon Jovi,Livin' On a Prayer,26,4,17,,,,
44,down,The Police,Every Breath You Take,5,2,28,,,,
45,up,Billy Joel,Tell Her About It,62,2,43,,,,
46,down,Billy Joel,Uptown Girl,7,2,46,,,,
47,-,Queen,Another One Bites the Dust,-,45,8,,,,
48,-,IDLES,Model Village,-,1,2,,,,
49,up,The Zombies,She's Not There,63,7,28,,,,
50,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,31,,,,
51,-,America,A Horse With No Name,-,31,3,,,,
52,-,Bruce Hornsby & The Range,The Way It Is,-,1,27,,,,
53,-,The Cars,Drive,-,1,45,,,,
54,-,T. Rex,20th Century Boy,-,54,1,,,,
55,up,Queen,Don't Stop Me Now,88,15,15,,,,
56,down,Link Wray & His Ray Men,Rumble,3,1,9,,,,
57,-,The Police,Every Breath You Take,-,2,38,,,,
58,-,Queen,I Want To Break Free,-,7,33,,,,
59,-,Curtis Stigers,You're All That Matters to Me,-,59,2,,,,
60,down,Bon Jovi,You Give Love a Bad Name,25,11,24,,,,
61,-,Dexys Midnight Runners,Come On Eileen,-,4,33,,,,
62,-,Mumford & Sons,I Will Wait,-,9,1,,,,
63,-,Dire Straits,Walk of Life,-,42,27,,,,
64,down,Tom Petty,Free Fallin',44,7,10,,,,
65,down,John Mellencamp,Jack & Diane,49,7,17,,,,
66,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,38,,,,
67,-,Dire Straits,Money For Nothing (Edit),-,10,21,,,,
68,-,Jim Steinman,Rock and Roll Dreams Come Through,-,68,1,,,,
69,-,Crowded House,Don't Dream It's Over,-,6,29,,,,
70,-,U2,Pride (In the Name of Love),-,26,6,,,,
71,-,Rod Stewart,Maggie May,-,13,3,,,,
72,down,Electric Light Orchestra,Mr. Blue Sky,57,16,10,,,,
73,-,Fleetwood Mac,Don't Stop,-,5,9,,,,
74,down,Bryan Adams,Run to You,48,4,15,,,,
75,down,Rod Stewart,Baby Jane,55,2,44,,,,
76,-,Texas,Say What You Want,-,9,12,,,,
77,-,Phil Collins,In the Air Tonight,-,4,22,,,,
78,-,Fleetwood Mac,Go Your Own Way,-,6,24,,,,
79,-,Talking Heads,Road To Nowhere (2005 Remaster),-,79,1,,,,
80,up,Supertramp,Give a Little Bit,86,14,5,,,,
81,-,Sherbet,Howzat,-,50,3,,,,
82,down,Bryan Adams,Summer Of '69,50,3,11,,,,
83,down,Elvis Costello & The Attractions,Oliver's Army,23,11,35,,,,
84,-,Blondie,The Tide Is High,-,2,33,,,,
85,-,Bonnie Tyler,Total Eclipse of the Heart,-,14,5,,,,
86,-,David Essex,Hold Me Close,-,29,3,,,,
87,-,Starship,We Built This City,-,25,6,,,,
88,down,The Waterboys,The Whole of the Moon (2004 Remaster),52,16,17,,,,
89,-,Status Quo,Down Down,-,7,5,,,,
90,up,Billy Joel,She's Always a Woman,90,6,13,,,,
91,-,Black Stone Cherry,Again,-,87,1,,,,
92,-,R.E.M.,The Sidewinder Sleeps Tonite,-,19,3,,,,
93,-,The Rolling Stones,Angie,-,93,1,,,,
94,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,59,1,,,,
95,-,The Beatles,Lucy In the Sky with Diamonds,-,92,1,,,,
96,-,Nirvana,Smells Like Teen Spirit,-,7,6,,,,
97,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,13,,,,
98,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,23,10,,,,
99,-,U2,With or Without You,-,21,8,,,,
100,-,Def Leppard,Animal (Remastered 2017),-,7,1,,,,
