Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",7,1,171,,,,
2,up,Starship,Nothing's Gonna Stop Us Now,4,1,187,,,,
3,up,Bruce Springsteen,Dancing In the Dark,5,1,188,,,,
4,up,John Parr,St. Elmo's Fire (Anniversary Edition),11,1,43,,,,
5,-,Foghat,Slow Ride,-,5,1,,,,
6,up,Bryan Adams,(Everything I Do) I Do It for You,26,6,44,,,,
7,up,Danny Wilson,Mary's Prayer,9,1,166,,,,
8,up,Andrew Gold,Lonely Boy,17,6,71,,,,
9,down,Don Henley,The Boys of Summer,3,1,58,92,2019-10-13,92,2019-10-13
10,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],2,2,49,,,,
11,up,Roy Orbison,You Got It,39,10,37,,,,
12,down,Vanessa Carlton,A Thousand Miles,10,1,73,,,,
13,-,David Bowie,Space Oddity (1999 Remaster),-,13,8,,,,
14,down,George Harrison,Got My Mind Set On You,1,1,19,,,,
15,up,Huey Lewis & The News,The Power of Love,30,1,142,,,,
16,up,Lenny Kravitz,It Ain't Over 'Til It's Over,21,3,84,,,,
17,down,Andrew Gold,Never Let Her Slip Away,8,1,151,,,,
18,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,82,,,,
19,down,Alannah Myles,Black Velvet,14,7,181,,,,
20,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,6,39,,,,
21,up,Fleetwood Mac,Dreams,32,2,64,87,2020-10-18,87,2020-10-18
22,up,Nik Kershaw,Wouldn't It Be Good,91,7,27,,,,
23,up,Fleetwood Mac,Little Lies,62,12,82,,,,
24,up,Fleetwood Mac,Everywhere,29,1,143,,,,
25,down,Elvis Presley,Suspicious Minds,22,6,78,,,,
26,-,blink-182,All the Small Things,-,12,52,,,,
27,up,The Goo Goo Dolls,Iris,27,1,159,,,,
28,-,Billy Joel,My Life,-,1,96,,,,
29,down,John Waite,Missing You (Single Version),13,7,86,,,,
30,-,Van Halen,Jump,-,12,20,,,,
31,up,Aztec Camera,Somewhere In My Heart,45,10,28,,,,
32,up,Fleetwood Mac,Little Lies,41,6,90,,,,
33,-,Hot Chocolate,So You Win Again,-,4,98,,,,
34,up,Blondie,Heart of Glass,51,7,22,,,,
35,down,The Calling,Wherever You Will Go,12,1,153,,,,
36,up,Daniel Bedingfield,If You're Not the One,43,1,90,,,,
37,down,Heart,Alone,28,1,153,,,,
38,-,Peter Gabriel,Don't Give Up,-,38,2,,,,
39,-,Toto,Africa,-,1,28,,,,
40,down,The Flowerpot Men,Let's Go to San Francisco,16,16,5,,,,
41,-,Billy Joel,The Longest Time,-,4,85,,,,
42,up,Haircut 100,Fantastic Day,49,12,6,,,,
43,-,10cc,Dreadlock Holiday,-,12,14,,,,
44,-,Van Morrison,Brown Eyed Girl,-,7,82,,,,
45,up,Albert Hammond,It Never Rains In Southern California,71,19,14,,,,
46,down,Breathe,Hands to Heaven,23,4,99,,,,
47,-,Simple Minds,Don't You (Forget About Me),-,17,10,,,,
48,-,Eagles,Hotel California,-,9,10,,,,
49,down,T'Pau,China In Your Hand (Single Version),33,4,75,,,,
50,-,Bruce Springsteen,Born in the U.S.A.,-,17,29,,,,
51,up,Toploader,Dancing In the Moonlight,90,4,61,,,,
52,down,Bruce Hornsby & The Range,The Way It Is,47,1,161,,,,
53,up,Aerosmith,I Don't Want to Miss a Thing,82,18,15,,,,
54,-,U2,With or Without You,-,21,22,,,,
55,-,Huey Lewis & The News,Stuck With You,-,23,12,,,,
56,-,The Doobie Brothers,What a Fool Believes,-,5,46,,,,
57,up,Guns N' Roses,Sweet Child O' Mine,66,1,129,,,,
58,-,Bruce Springsteen,Born to Run,-,20,15,,,,
59,-,Journey,Don't Stop Believin',-,4,61,,,,
60,down,Lisa Stansfield,All Around the World,19,6,37,,,,
61,-,Phil Collins,In the Air Tonight,-,4,142,,,,
62,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,6,92,,,,
63,-,Hot Chocolate,It Started With a Kiss,-,24,25,,,,
64,down,Eagles,Take It Easy,50,50,4,,,,
65,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,29,,,,
66,-,The Doors,Light My Fire,-,5,32,,,,
67,-,Eagles,Hotel California,-,6,24,,,,
68,-,Steppenwolf,Born to Be Wild,-,3,16,,,,
69,down,Lighthouse Family,High,31,9,42,,,,
70,-,Survivor,Eye of the Tiger,-,10,34,,,,
71,-,Pretenders,Brass in Pocket (2009 Remaster),-,18,69,,,,
72,down,Simple Minds,Alive and Kicking,67,4,22,,,,
73,down,GDDRD,Only Fools and Horses,46,46,14,,,,
74,down,Chicago,If You Leave Me Now,54,3,23,,,,
75,down,Cutting Crew,(I Just) Died in Your Arms Tonight,57,1,134,,,,
76,-,David Bowie,Sorrow,-,9,8,,,,
77,-,Fleetwood Mac,Big Love,-,8,36,,,,
78,-,Queen,I Want to Break Free,-,78,3,,,,
79,down,The Goo Goo Dolls,Iris,34,1,119,,,,
80,down,Queen,You're My Best Friend,65,12,13,,,,
81,-,Phil Collins,I Missed Again,-,8,21,,,,
82,-,Billy Joel,Tell Her About It,-,2,72,,,,
83,-,U2,I Still Haven't Found What I'm Looking For,-,20,31,,,,
84,down,Creedence Clearwater Revival,Bad Moon Rising,36,5,100,,,,
85,-,Stealers Wheel,Stuck In the Middle With You,-,24,8,,,,
86,down,The Killers,Somebody Told Me,74,18,20,,,,
87,down,Queen,I Want To Break Free,60,7,95,,,,
88,down,Culture Club,Karma Chameleon,25,3,87,,,,
89,down,Billy Joel,Uptown Girl,80,2,121,,,,
90,-,Queen,Another One Bites the Dust,-,45,27,,,,
91,-,The Byrds,Mr. Tambourine Man,-,7,31,,,,
92,-,The Police,Every Little Thing She Does Is Magic,-,10,33,,,,
93,up,Bruce Springsteen,Hungry Heart,97,21,39,,,,
94,-,Supertramp,Give a Little Bit,-,14,20,,,,
95,down,Noel Gallagher's High Flying Birds,"Open The Door, See What You Find",6,2,2,,,,
96,-,T. Rex,Telegram Sam,-,49,3,,,,
97,-,Queen,Crazy Little Thing Called Love,-,9,7,,,,
98,-,Genesis,Invisible Touch,-,14,10,,,,
99,-,Status Quo,Down Down,-,7,12,,,,
100,-,Billy Joel,The Longest Time,-,3,8,,,,
