Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Carthy,Old Tom of Oxford (feat. Dave Swarbrick),1,1,3,,,,
2,-,Band Aid,Do They Know It's Christmas?,-,1,22,79,2019-12-08,14,2020-12-27
3,up,Noel Gallagher's High Flying Birds,Pretty Boy,4,2,4,,,,
4,up,Vanessa Carlton,A Thousand Miles,6,1,41,,,,
5,up,Bruce Hornsby & The Range,The Way It Is,9,1,129,,,,
6,up,The London Suede,The Only Way I Can Love You,28,6,4,,,,
7,up,T'Pau,China In Your Hand (Single Version),59,4,45,,,,
8,up,Heart,Alone,39,1,121,,,,
9,-,Los Bravos,Black Is Black,-,9,20,,,,
10,-,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,1,88,,,,
11,-,Pretenders,2000 Miles,-,1,18,,,,
12,up,The Calling,Wherever You Will Go,46,1,133,,,,
13,-,The Who,I Can't Explain,-,13,2,,,,
14,-,Culture Club,Karma Chameleon,-,3,60,,,,
15,-,Pretenders,2000 Miles,-,2,2,,,,
16,down,Nigel Glockler & Douglas Scarratt,Death from Above,5,5,3,,,,
17,up,The Doobie Brothers,What a Fool Believes,89,5,35,,,,
18,-,Steve Winwood,Higher Love (Single Version),-,1,27,,,,
19,up,Razorlight,You Are Entering The Human Heart,20,6,2,,,,
20,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",13,1,139,,,,
21,down,Daryl Hall & John Oates,You Make My Dreams Come True,2,2,2,,,,
22,up,Starship,Nothing's Gonna Stop Us Now,50,1,156,,,,
23,-,David Bowie,Let's Dance (2018 Remastered Version),-,4,20,,,,
24,up,Danny Wilson,Mary's Prayer,63,1,134,,,,
25,-,Was (Not Was),Shake Your Head (Let's Go To Bed),-,25,1,,,,
26,up,blink-182,EDGING,43,4,6,,,,
27,up,John Waite,Missing You (Single Version),32,7,55,,,,
28,-,Bob Dylan,The Times They Are A-Changin',-,28,1,,,,
29,-,The Christians,Ideal World,-,29,1,,,,
30,-,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,4,90,,,,
31,-,Rod Stewart,Baby Jane,-,2,120,,,,
32,down,Bruce Springsteen,Dancing In the Dark,22,1,157,,,,
33,-,Dexys Midnight Runners,Come On Eileen,-,4,54,,,,
34,-,Bon Jovi,You Give Love a Bad Name,-,11,94,,,,
35,up,Bryan Adams,Heaven,53,1,129,,,,
36,up,Spin Doctors,Two Princes,67,11,50,,,,
37,down,Billy Joel,The Longest Time,15,4,62,,,,
38,up,The Police,Every Breath You Take,54,2,146,,,,
39,-,Roy Orbison,You Got It,-,10,17,,,,
40,-,Guns N' Roses,Paradise City,-,2,57,,,,
41,down,Genesis,In Too Deep,40,3,18,,,,
42,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,67,,,,
43,up,The Mysterines,All These Things,45,43,2,,,,
44,up,Michael McDonald,Sweet Freedom (Live),93,3,34,,,,
45,-,Toto,Rosanna,-,10,34,,,,
46,-,Phil Collins,I Missed Again,-,8,7,,,,
47,-,Billy Joel,My Life,-,9,23,,,,
48,-,The Style Council,Have You Ever Had It Blue,-,48,1,,,,
49,-,T. Rex,Telegram Sam,-,49,2,,,,
50,down,Toploader,Dancing In the Moonlight,35,4,39,,,,
51,up,Pulp,Disco 2000,91,8,46,,,,
52,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),81,10,25,,,,
53,down,The Animals,The House of the Rising Sun (Remastered),12,12,13,,,,
54,up,Supergrass,Alright (2015 - Remaster),88,5,34,,,,
55,-,Tom Petty,Free Fallin',-,7,65,,,,
56,up,Fleetwood Mac,Dreams,72,2,39,87,2020-10-18,87,2020-10-18
57,-,Percy Sledge,When a Man Loves a Woman,-,4,52,,,,
58,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,2,24,,,,
59,-,オアシス,She's Electric,-,45,6,,,,
60,down,Peter Gabriel,Sledgehammer (Extended),19,5,14,,,,
61,down,Breathe,Hands to Heaven,34,4,67,,,,
62,-,The Bangles,Manic Monday,-,12,18,,,,
63,down,Peter Gabriel,Sledgehammer,16,3,66,,,,
64,-,Maggie Reilly,Moonlight Shadow,-,64,1,,,,
65,-,Electric Light Orchestra,Evil Woman,-,27,10,,,,
66,up,Eagle-Eye Cherry,Save Tonight,74,8,27,,,,
67,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,77,,,,
68,-,ジョン・レノン & オノ・ヨーコ,Happy Xmas (War Is Over) [Ultimate Mix],-,6,7,,,,
69,-,Kasabian,ALYGATYR,-,2,16,,,,
70,-,Fleetwood Mac,Don't Stop,-,12,15,,,,
71,down,blink-182,EDGING,60,13,6,,,,
72,-,The Doors,People Are Strange (Remastered),-,72,1,,,,
73,-,The Goo Goo Dolls,Iris,-,1,100,,,,
74,-,Bob Dylan,Like a Rolling Stone,-,12,7,,,,
75,down,Andrew Gold,Never Let Her Slip Away,65,1,124,,,,
76,down,Kasabian,STRICTLY OLD SKOOL,27,27,2,,,,
77,down,Phil Collins,You Can't Hurry Love,58,3,66,,,,
78,-,Journey,Don't Stop Believin',-,4,45,,,,
79,-,The Offspring,Pretty Fly (For a White Guy),-,56,2,,,,
80,down,The Doors,Light My Fire,47,5,20,,,,
81,-,Take That,Back for Good (Radio Mix),-,2,85,,,,
82,-,Genesis,Invisible Touch,-,4,21,,,,
83,-,U2,Where the Streets Have No Name,-,15,12,,,,
84,-,Bryan Adams,Summer Of '69,-,3,78,,,,
85,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,22,,,,
86,-,The Who,Happy Jack (Single Version / Mono),-,86,1,,,,
87,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),8,7,4,37,2019-12-29,37,2019-12-29
88,-,Oasis,Wonderwall,-,35,7,,,,
89,-,Queen,I Want To Break Free,-,7,68,,,,
90,-,Genesis,Jesus He Knows Me,-,45,9,,,,
91,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,5,,,,
92,-,Guns N' Roses,Sweet Child O' Mine,-,1,100,,,,
93,down,The Cars,Drive,48,1,141,,,,
94,down,Alannah Myles,Black Velvet,83,7,152,,,,
95,-,No Mercy,Where Do You Go,-,22,14,,,,
96,-,Frankie Goes to Hollywood,Relax,-,20,10,,,,
97,-,Blur,Country House,-,28,9,,,,
98,-,Savage Garden,Truly Madly Deeply,-,5,29,,,,
99,down,Blur,Song 2 (2012 - Remaster),77,48,10,,,,
100,down,Cutting Crew,(I Just) Died in Your Arms Tonight,99,1,108,,,,
