Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,1,1,11,,,,
2,up,Del Amitri,It's Feelings,6,2,6,,,,
3,up,Erasure,A Little Respect,77,3,37,,,,
4,down,Starship,Nothing's Gonna Stop Us Now,2,1,71,,,,
5,up,Just Another Garage Band,Lexus Lady,10,1,10,,,,
6,-,R.E.M.,Man on the Moon,-,6,1,,,,
7,up,Foo Fighters,Making A Fire,27,1,2,,,,
8,up,Billy Joel,Uptown Girl,38,2,72,,,,
9,up,Huey Lewis & The News,The Power of Love,19,1,73,,,,
10,up,The Doobie Brothers,What a Fool Believes,23,5,9,,,,
11,up,No Doubt,Don't Speak,16,1,65,,,,
12,-,Steve Winwood,Higher Love,-,1,30,,,,
13,up,Journey,Don't Stop Believin',26,1,73,,,,
14,up,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],20,1,4,,,,
15,-,Brian Eno,Needles In the Camel's Eye (2004 Remaster),-,15,1,,,,
16,-,Toto,Africa,-,1,26,,,,
17,up,The Calling,Wherever You Will Go,18,1,73,,,,
18,up,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",47,1,52,,,,
19,up,The Police,Every Breath You Take,42,2,54,,,,
20,up,Pretenders,I'll Stand By You,33,7,29,,,,
21,-,Blondie,Sunday Girl (2002 Remaster),-,21,1,,,,
22,up,The Goo Goo Dolls,Iris,39,1,73,,,,
23,down,The Goo Goo Dolls,Iris,14,1,67,,,,
24,-,Take That,Back for Good (Radio Mix),-,2,27,,,,
25,-,U2,With or Without You,-,21,11,,,,
26,-,The Beach Boys,Good Vibrations,-,26,1,,,,
27,up,Fleetwood Mac,Everywhere,50,1,66,,,,
28,up,Marc Cohn,Walking In Memphis,28,4,35,,,,
29,down,Architects,Meteor,25,25,5,,,,
30,-,Electric Light Orchestra,Mr. Blue Sky,-,16,16,,,,
31,up,blink-182,All the Small Things,58,12,18,,,,
32,up,Fleetwood Mac,Dreams,51,3,36,94,2020-10-18,94,2020-10-18
33,up,Bruce Springsteen,I'll See You In My Dreams,79,1,3,,,,
34,up,The Four Seasons,"December, 1963 (Oh, What a Night)",37,3,39,,,,
35,up,Take That,Never Forget,91,6,17,,,,
36,-,Bruce Hornsby & The Range,The Way It Is,-,1,50,,,,
37,up,Bruce Springsteen,Dancing In the Dark,75,1,71,,,,
38,down,Van Halen,Jump,4,1,68,,,,
39,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",44,4,4,,,,
40,down,The Police,Every Breath You Take,36,2,64,,,,
41,-,Kirsty MacColl,A New England,-,28,20,,,,
42,-,Iggy Pop,Real Wild Child (Wild One),-,42,1,,,,
43,up,Bruce Hornsby & The Range,The Way It Is,43,4,54,,,,
44,-,4 Non Blondes,What's Up?,-,20,39,,,,
45,-,The Zombies,She's Not There,-,7,39,,,,
46,down,Cutting Crew,(I Just) Died in Your Arms Tonight,24,1,57,,,,
47,up,The Waterboys,The Whole of the Moon (2004 Remaster),61,16,33,,,,
48,up,Erasure,Sometimes,71,4,40,,,,
49,down,Procol Harum,"A Whiter Shade Of Pale (Live, BBC Radio 1 In Concert, Golders Green Hippodrome, 12 March 1977)",17,2,4,,,,
50,-,Imelda May,"Made to Love (feat. Ron Wood, Gina Martin & Dr Shola Mos-Shogbamimu)",-,8,1,,,,
51,up,Daniel Bedingfield,If You're Not the One,52,1,20,,,,
52,up,Bryan Adams,Summer Of '69,54,3,31,,,,
53,-,Nirvana,Smells Like Teen Spirit,-,7,10,,,,
54,up,Pretenders,Brass in Pocket (2009 Remaster),95,18,41,,,,
55,up,Queen,I Want To Break Free,65,7,51,,,,
56,down,Phil Collins,In the Air Tonight,22,4,45,,,,
57,up,Breathe,Hands to Heaven,83,4,31,,,,
58,-,Toploader,Dancing In the Moonlight,-,4,14,,,,
59,-,Toto,Hold the Line,-,4,15,,,,
60,-,Tom Petty,Free Fallin',-,7,24,,,,
61,down,The Cars,Drive,34,1,63,,,,
62,up,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",84,8,4,,,,
63,up,Bryan Adams,Heaven,96,1,58,,,,
64,down,Guns N' Roses,Sweet Child O' Mine,56,1,37,,,,
65,down,Survivor,Eye of the Tiger,9,5,48,,,,
66,-,Pretenders,Back On the Chain Gang,-,24,4,,,,
67,-,Bryan Adams,Heaven (MTV Unplugged Version),-,6,17,,,,
68,-,blink-182,I Miss You,-,2,4,,,,
69,-,Hot Chocolate,So You Win Again,-,4,34,,,,
70,-,Chicago,Hard to Say I'm Sorry / Get Away,-,2,27,,,,
71,down,Creedence Clearwater Revival,Bad Moon Rising,63,5,39,,,,
72,-,Tom Petty,I Won't Back Down,-,25,45,,,,
73,down,Danny Wilson,Mary's Prayer,67,1,55,,,,
74,-,The Beatles,Good Morning Good Morning,-,74,1,,,,
75,down,Bruce Springsteen,The Promised Land,13,3,4,,,,
76,up,John Mellencamp,Jack & Diane,87,7,32,,,,
77,down,Rod Stewart,I Don't Want to Talk About It,62,1,41,,,,
78,-,Bryan Adams,Run to You,-,4,28,,,,
79,down,America,A Horse With No Name,48,31,16,,,,
80,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,5,,,,
81,-,Queen,Radio Ga Ga,-,4,16,,,,
82,-,The Cranberries,Linger,-,58,3,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,11,41,,,,
84,-,Culture Club,Do You Really Want To Hurt Me,-,1,13,,,,
85,-,Tom Jones,It's Not Unusual,-,11,2,,,,
86,down,Alannah Myles,Black Velvet,59,7,67,,,,
87,-,Roxy Music,Dance Away,-,8,27,,,,
88,-,Oasis,Wonderwall,-,35,4,,,,
89,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",80,4,3,,,,
90,-,The Verve,Sonnet,-,22,12,,,,
91,-,Crowded House,Weather With You,-,11,25,,,,
92,down,Andrew Gold,Never Let Her Slip Away,89,1,54,,,,
93,-,Sixpence None the Richer,Kiss Me,-,6,8,,,,
94,-,Fleetwood Mac,Go Your Own Way,-,4,18,,,,
95,-,The Lemonheads,Mrs. Robinson (Remastered),-,54,17,,,,
96,down,Huey Lewis & The News,Stuck With You (Single Edit),41,4,54,,,,
97,-,Fleetwood Mac,Dreams,-,5,43,,,,
98,-,Rod Stewart,Baby Jane,-,2,56,,,,
99,-,Manfred Mann's Earth Band,Blinded By the Light,-,10,3,,,,
100,-,Phil Collins,You Can't Hurry Love,-,3,10,,,,
