Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tenpole Tudor,Swords of a Thousand Men,1,1,2,,,,
2,up,Billy Joel,Uptown Girl,4,2,43,,,,
3,-,Pulp,Common People,-,3,16,,,,
4,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,4,1,,,,
5,up,The Calling,Wherever You Will Go,26,1,43,,,,
6,up,Link Wray & His Ray Men,Rumble,40,1,6,,,,
7,up,Electric Light Orchestra,Hold On Tight,63,7,6,,,,
8,up,Starship,Nothing's Gonna Stop Us Now,16,1,41,,,,
9,-,The Doobie Brothers,What a Fool Believes,-,5,4,,,,
10,up,The Goo Goo Dolls,Iris,14,1,37,,,,
11,down,Huey Lewis & The News,The Power of Love,5,1,43,,,,
12,down,Journey,Don't Stop Believin',7,1,43,,,,
13,-,David Bowie,Space Oddity,-,13,2,,,,
14,-,Oasis,Half the World Away,-,14,2,,,,
15,-,The Police,Don't Stand So Close to Me (Remastered 2003),-,15,1,,,,
16,up,Bruce Hornsby & The Range,The Way It Is,17,4,26,,,,
17,up,Bryan Adams,Heaven,92,1,37,,,,
18,-,Survivor,Eye of the Tiger,-,5,22,,,,
19,-,R.E.M.,Losing My Religion,-,16,6,,,,
20,up,Andrew Gold,Never Let Her Slip Away,34,1,32,,,,
21,up,Marc Cohn,Walking In Memphis,24,4,19,,,,
22,up,Fleetwood Mac,Don't Stop,81,5,8,,,,
23,up,Heart,Alone,64,1,17,,,,
24,-,Kelly Osbourne,Shut Up,-,24,1,,,,
25,down,No Doubt,Don't Speak,3,1,36,,,,
26,up,Chicago,You're the Inspiration,74,10,3,,,,
27,-,Thin Lizzy,The Boys Are Back In Town,-,27,1,,,,
28,-,Rod Stewart,I Don't Want to Talk About It,-,1,14,,,,
29,down,Foreigner,I Want to Know What Love Is,15,4,23,,,,
30,down,Fleetwood Mac,Everywhere,13,1,43,,,,
31,down,Bruce Springsteen,Cover Me,11,3,4,,,,
32,down,The Police,Every Breath You Take,23,2,25,,,,
33,up,The Goo Goo Dolls,Iris,62,1,43,,,,
34,-,Manfred Mann's Earth Band,Blinded By the Light,-,10,1,,,,
35,-,The Chiffons,One Fine Day (Rerecorded),-,35,1,,,,
36,down,The Four Seasons,"December, 1963 (Oh, What a Night)",19,3,18,,,,
37,down,Bruce Springsteen,Dancing In the Dark,8,1,42,,,,
38,down,George McCrae,Rock Your Baby,37,30,10,,,,
39,up,Tears for Fears,Everybody Wants To Rule the World,99,12,7,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,4,15,,,,
41,down,Free,All Right Now (Single Version),29,5,10,,,,
42,up,Tom Petty,I Won't Back Down,96,25,20,,,,
43,down,Fleetwood Mac,Dreams,27,3,17,94,2020-10-18,94,2020-10-18
44,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",21,1,30,,,,
45,up,Bryan Adams,Summer Of '69,79,3,9,,,,
46,up,Elvis Costello & The Attractions,Oliver's Army,61,11,32,,,,
47,up,Creedence Clearwater Revival,Bad Moon Rising,56,5,17,,,,
48,-,Bryan Adams,Run to You,-,4,12,,,,
49,-,The Rolling Stones,Sympathy for the Devil,-,49,1,,,,
50,up,The Who,Substitute (Single Version),71,11,4,,,,
51,-,R.E.M.,Everybody Hurts (Album Fade),-,26,2,,,,
52,up,Fleetwood Mac,Go Your Own Way,72,6,23,,,,
53,-,Bruce Hornsby & The Range,The Way It Is,-,1,26,,,,
54,-,The Lemonheads,Mrs. Robinson (Remastered),-,54,4,,,,
55,down,The Cars,Drive,44,1,43,,,,
56,down,Rod Stewart,Baby Jane,55,2,41,,,,
57,down,Fleetwood Mac,Go Your Own Way,49,4,8,,,,
58,down,Curtis Stigers,I Wonder Why,30,4,33,,,,
59,-,Van Halen,Why Can't This Be Love,-,20,5,,,,
60,down,Chicago,Hard to Say I'm Sorry / Get Away,31,2,11,,,,
61,up,Blondie,Atomic,97,31,10,,,,
62,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,1,30,,,,
63,-,The Verve,Sonnet,-,22,4,,,,
64,-,The Loose Cut,Haunt,-,64,1,,,,
65,down,Billy Joel,Tell Her About It,46,2,40,,,,
66,-,Queen,Don't Stop Me Now,-,15,12,,,,
67,up,Van Halen,Jump,73,1,38,,,,
68,-,Haircut 100,Love Plus One,-,8,1,,,,
69,down,Bon Jovi,You Give Love a Bad Name,43,11,21,,,,
70,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,14,,,,
71,down,4 Non Blondes,What's Up?,39,20,20,,,,
72,-,The Police,Message in a Bottle,-,16,4,,,,
73,-,Asia,Heat of the Moment,-,54,2,,,,
74,-,Queen,Another One Bites the Dust,-,45,7,,,,
75,-,Electric Light Orchestra,Mr. Blue Sky,-,16,7,,,,
76,-,Fleetwood Mac,Little Lies,-,6,23,,,,
77,down,Alannah Myles,Black Velvet,33,7,42,,,,
78,-,R.E.M.,Losing My Religion,-,25,1,,,,
79,-,The Automatic,Monster,-,34,1,,,,
80,-,Sum 41,In Too Deep,-,9,6,,,,
81,-,Stealers Wheel,Stuck In the Middle With You,-,10,5,,,,
82,up,Daniel Bedingfield,If You're Not the One,89,1,3,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,17,5,,,,
84,down,Take That,Back for Good (Radio Mix),53,2,12,,,,
85,-,Frankie Valli,Grease,-,11,6,,,,
86,-,Nik Kershaw,Wouldn't It Be Good,-,7,6,,,,
87,down,Boston,More Than a Feeling,9,9,12,,,,
88,down,P!nk,Raise Your Glass,36,4,22,,,,
89,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,37,,,,
90,up,Van Halen,Jump (Live),94,2,4,,,,
91,-,The Soup Dragons & Junior Reid,I'm Free,-,91,1,,,,
92,-,Eddie Floyd,Knock On Wood,-,12,1,,,,
93,down,Europe,The Final Countdown,60,7,15,,,,
94,down,U2,Beautiful Day,65,27,7,,,,
95,down,Foreigner,Waiting for a Girl Like You,38,5,37,,,,
96,-,Billy Joel,Just the Way You Are (Radio Edit),-,8,29,,,,
97,-,John Mellencamp,Jack & Diane,-,7,15,,,,
98,down,Guns N' Roses,Sweet Child O' Mine,88,1,20,,,,
99,-,Blondie,The Tide Is High,-,2,31,,,,
100,-,U2,With or Without You,-,21,7,,,,
