Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beach Boys,Wouldn't It Be Nice,1,1,11,,,,
2,up,Foo Fighters,Making A Fire,3,1,11,,,,
3,up,Royal Blood,Limbo,6,2,7,,,,
4,down,Foo Fighters,Waiting on a War,2,1,20,,,,
5,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",4,1,61,,,,
6,up,Bryan Adams,Heaven (MTV Unplugged Version),72,6,24,,,,
7,up,Fleetwood Mac,Dreams,20,3,45,94,2020-10-18,94,2020-10-18
8,up,Bruce Springsteen,Dancing In the Dark,11,1,80,,,,
9,down,David Bowie & The Tony Visconti Trio,The Width of a Circle (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],8,1,12,,,,
10,-,Manfred Mann's Earth Band,Blinded By the Light,-,10,5,,,,
11,down,Starship,Nothing's Gonna Stop Us Now,5,1,80,,,,
12,-,Bring Me the Horizon,medicine,-,12,1,,,,
13,down,Huey Lewis & The News,The Power of Love,12,1,82,,,,
14,-,Supertramp,Give a Little Bit,-,14,11,,,,
15,down,No Doubt,Don't Speak,9,1,74,,,,
16,-,East of Eden,Jig-A-Jig,-,16,1,,,,
17,-,David Bowie,"Bombers (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",-,13,2,,,,
18,-,Oasis,Rock 'n' Roll Star,-,18,1,,,,
19,up,Billy Joel,Uptown Girl,44,2,81,,,,
20,up,Daniel Bedingfield,If You're Not the One,68,1,29,,,,
21,down,Foreigner,I Want to Know What Love Is,10,4,52,,,,
22,up,The Police,Every Breath You Take,29,2,63,,,,
23,up,Bullet for My Valentine,Whole Lotta Rosie (Live At BBC Radio 1),43,17,2,,,,
24,-,The Distillers,Beat Your Heart Out,-,24,1,,,,
25,up,Van Halen,Jump,62,1,77,,,,
26,-,Neil Young & Crazy Horse,Cinnamon Girl,-,8,2,,,,
27,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,16,36,,,,
28,up,Heart,Alone,35,1,46,,,,
29,up,Bryan Adams,Summer Of '69,70,3,37,,,,
30,-,Thin Lizzy,Dancing In the Moonlight (Live),-,30,1,,,,
31,-,Al B. Sure!,Off On Your Own (Girl),-,31,1,,,,
32,up,Rod Stewart,I Don't Want to Talk About It,32,1,49,,,,
33,down,Journey,Don't Stop Believin',13,1,82,,,,
34,up,Billy Joel,My Life,80,1,52,,,,
35,down,The Four Seasons,"December, 1963 (Oh, What a Night)",16,3,48,,,,
36,up,David Bowie,"Kooks (In Concert, John Peel, Recorded 3.6.71) [2000 Remastered Version]",40,4,13,,,,
37,down,Fleetwood Mac,Everywhere,34,1,74,,,,
38,-,Marc Cohn,Walking In Memphis,-,4,42,,,,
39,-,The Goo Goo Dolls,Iris,-,1,72,,,,
40,up,Bon Jovi,You Give Love a Bad Name,100,11,47,,,,
41,down,Alannah Myles,Black Velvet,30,7,76,,,,
42,up,Roger Dexter & Jeff Knowler,Never Give Up,77,42,2,,,,
43,down,The Police,Every Breath You Take,38,2,73,,,,
44,down,While She Sleeps,NERVOUS (feat. Simon Neil),22,15,4,,,,
45,down,Survivor,Eye of the Tiger,42,5,57,,,,
46,up,Chicago,Hard to Say I'm Sorry / Get Away,83,2,35,,,,
47,down,The Cars,Drive,45,1,70,,,,
48,down,Culture Club,Do You Really Want To Hurt Me,39,1,21,,,,
49,-,Phil Collins,You Can't Hurry Love,-,3,13,,,,
50,up,Bruce Hornsby & The Range,The Way It Is,93,4,63,,,,
51,-,Fleetwood Mac,Dreams,-,5,47,,,,
52,down,Phil Collins,In the Air Tonight,31,4,54,,,,
53,down,Pulp,"Disco 2000 (7"" Mix)",52,7,38,,,,
54,up,Hot Chocolate,So You Win Again,60,4,39,,,,
55,-,Boston,More Than a Feeling,-,9,21,,,,
56,down,Crowded House,Don't Dream It's Over,50,6,46,,,,
57,up,Nirvana,Smells Like Teen Spirit,91,7,12,,,,
58,-,Rod Stewart,Baby Jane,-,2,61,,,,
59,-,Erasure,A Little Respect,-,3,44,,,,
60,up,Queen,I Want To Break Free,78,7,55,,,,
61,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,4,49,,,,
62,up,Andrew Gold,Never Let Her Slip Away,73,1,60,,,,
63,down,Huey Lewis & The News,Stuck With You (Single Edit),53,4,63,,,,
64,up,Erasure,Sometimes,97,4,46,,,,
65,-,Shed Seven,Chasing Rainbows,-,25,3,,,,
66,-,Kiss,God Gave Rock and Roll to You II,-,60,6,,,,
67,-,Foreigner,I Want to Know What Love Is,-,1,13,,,,
68,-,Guns N' Roses,Paradise City,-,2,19,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,4,42,,,,
70,down,Europe,The Final Countdown,64,7,25,,,,
71,up,Pretenders,Don't Get Me Wrong,94,16,16,,,,
72,up,Guns N' Roses,Sweet Child O' Mine,98,1,45,,,,
73,-,The Zombies,She's Not There,-,7,41,,,,
74,-,Electric Light Orchestra,Hold On Tight,-,7,11,,,,
75,-,The Wannadies,You & Me Song,-,13,17,,,,
76,-,The Lemonheads,Mrs. Robinson (Remastered),-,54,18,,,,
77,-,Fleetwood Mac,Go Your Own Way,-,6,30,,,,
78,down,Status Quo,Down Down,18,7,9,,,,
79,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,1,66,,,,
80,down,Bruce Hornsby & The Range,The Way It Is,75,1,57,,,,
81,up,David Bowie,"London Bye, Ta-Ta (John Peel - Top Gear) [Recorded 13.5.68]",85,8,12,,,,
82,-,America,A Horse With No Name,-,31,20,,,,
83,down,UFO,"Doctor Doctor (BBC Radio 1 Session, 6 June 1974)",66,4,10,,,,
84,-,The Police,Every Little Thing She Does Is Magic,-,10,15,,,,
85,-,Toto,Rosanna,-,10,15,,,,
86,-,Queen & David Bowie,Under Pressure (Rah Mix),-,3,16,,,,
87,-,Toploader,Dancing In the Moonlight,-,4,16,,,,
88,-,Take That,Never Forget,-,6,22,,,,
89,-,Divinyls,I Touch Myself,-,52,2,,,,
90,-,Nickelback,Rockstar,-,17,13,,,,
91,down,Mumford & Sons,I Will Wait,46,9,24,,,,
92,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,3,27,,,,
93,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,42,,,,
94,-,Dave Edmunds,Girls Talk,-,94,1,,,,
95,down,Queen,Radio Ga Ga,87,4,25,,,,
96,-,The Verve,Sonnet,-,22,15,,,,
97,-,Crowded House,Weather With You,-,11,28,,,,
98,-,Take That,Back for Good (Radio Mix),-,2,34,,,,
99,down,Bryan Adams,Heaven,88,1,66,,,,
100,-,Gloria Estefan,Dr. Beat,-,25,2,,,,
